"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://www.w3.org/2000/01/rdf-schema#label","List of fungi of South Africa – R"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of fungal taxa as recorded from South Africa. Currently accepted names have been appended."
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://dbpedia.org/ontology/wikiPageID",69175691
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://dbpedia.org/ontology/wikiPageRevisionID",1107973475
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizopus_arhizus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russula"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizomyces"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fungi"
