"subject","predicate","object"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/2000/01/rdf-schema#label","USS Broome"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/2000/01/rdf-schema#comment","USS Broome (DD-210/AG-96) was a Clemson-class destroyer in the United States Navy. She was named after Marine Corps Lieutenant Colonel John L. Broome."
"http://dbpedia.org/resource/USS_Broome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Broome_(DD-210)_in_port,_circa_1919-1920_(NH_98155).jpg"
"http://dbpedia.org/resource/USS_Broome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson-class_destroyers"
"http://dbpedia.org/resource/USS_Broome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Broome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Broome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_ships"
"http://dbpedia.org/resource/USS_Broome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageID",888374
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageRevisionID",1088473439
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clemson-class_destroyers"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Broome"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curacao"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_East_Coast"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Clyde"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HX_convoys"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Navy_Yard"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Fleet"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ocean_Escort_Force"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CU_convoys"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Navy_Yard"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ON_convoys"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrality_Patrol"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_ships"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-inch/50-caliber_gun"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/23_caliber_gun"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_class_destroyer"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantánamo_Bay,_Cuba"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Atlantic_Fleet"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous_auxiliary"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Navy_Yard"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_21-inch_torpedo"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/210.htm"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-usn/usnsh-b/dd210.htm"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/b/broome-i.html"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_بروم_(دی‌دی-۲۱۰)"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w96C"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Broome_(DD-210)"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Broome_(DD-210)"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7867886"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipDecommissioned",1922-12-30
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipDecommissioned",1946-05-20
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipDraft","299.71999999999997"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipOriginalCost","892802.0"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipReclassified","Miscellaneous auxiliary, AG-96, 23 May 1945"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipRecommissioned",1930-02-05
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipSpeed",35
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clemson_class_destroyer"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Broome_(DD-210)_in_port,_circa_1919-1920_(NH_98155).jpg?width=300"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipBeam","967.74"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipCommissioned",1919-10-31
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipArmament",4
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Clemson_class_destroyer"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipComplement",122
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipDisplacement",1215
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipFate",0001-11-20
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipLaidDown",1918-10-08
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipLaunched",1919-05-14
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipLength","9580.88"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/John_L._Broome"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/shipYardNumber",476
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/abstract","USS Broome (DD-210/AG-96) was a Clemson-class destroyer in the United States Navy. She was named after Marine Corps Lieutenant Colonel John L. Broome."
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/USS_Broome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Broome?oldid=1088473439&ns=0"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/MeanOfTransportation/length","95808.8"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/wikiPageLength",6799
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/cost","892802.0"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/layingDown",1918-10-08
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/length",95.80880000000001
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/shipBeam",9.6774
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/shipLaunch",1919-05-14
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/status","Sold 20 November 1946"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/commissioningDate",1919-10-31
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/decommissioningDate",1946-05-20
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/decommissioningDate",1922-12-30
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/shipDraft",2.9972
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/recommissioningDate",1930-02-05
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Clemson_class_destroyer"
"http://dbpedia.org/resource/USS_Broome","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Broome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Broome"
