"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://www.w3.org/2000/01/rdf-schema#label","List of Asian Games medalists in handball"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://www.w3.org/2000/01/rdf-schema#comment","This is the complete list of Asian Games medalists in handball from 1982 to 2018."
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_at_the_Asian_Games"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_medalists_in_handball"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Asian_Games_medalists_by_sport"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_handball"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageID",46195082
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageRevisionID",1112109763
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Al-Sabea"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Yu-ra"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masanori_Iwamoto"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuo_Ikoma"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_Jae-bok"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozomi_Hara"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_Al-Khashti"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Roiné"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Dan_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Eun-gyung"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Il-koo"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Rajabi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kyong-hui_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Weiwei_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-young_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Haixia"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yao"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Yamamoto_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Byung-hong"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Capote"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Buzmakova"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Chung-sil"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_Al-Rashidi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Hyon-sil"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Kubrina"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Mi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastassiya_Batuyeva"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Hyun-kyung"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Young-nam_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Im-jeong"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gim_Bo-eun"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdi_Missaoui"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koichi_Hayashi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Wen"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwag_Hye-jeong"
