"subject","predicate","object"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012 Red Deer Curling Classic"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Red Deer Curling Classic was held from November 2 to 5 at the Red Deer Curling Club in Red Deer, Alberta as part of the 2012–13 World Curling Tour. The event was held in a triple knockout format. The purse for the men's event was CAD$33,000, of which the winner, Brendan Bottcher, received CAD$9,000. The purse for the women's event was CAD$36,000, of which the winner, Chelsea Carey, received CAD$9,500. Bottcher defeated Kevin Koe in the men's final with a score of 6–3, while Carey defeated Kaitlyn Lawes, who was skipping in place of Jennifer Jones, in the women's final with a score of 7–3."
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Red_Deer,_Alberta"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageID",37371542
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1098068986
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_MacInnes"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Kleibrink"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Hamende"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Red_Deer,_Alberta"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Moskowy"
"http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Georges"
