"subject","predicate","object"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheUnitedStates"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedStates"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1874"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","National Greenback Labor Party"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","Greenback Party"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","Partio de verdaj monbiletoj"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","Partia Zwolenników Papierowego Pieniądza"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido de los Billetes Verdes"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","Партия гринбекеров (США)"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","Greenbackpartiet"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","绿背党"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#label","United States Greenback Party"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","La Partio de verdaj monbiletoj - angle Greenback Party, ankaŭ konata kiel Greenback Labor Party - estis politika partio en Usono de 1874 ĝis 1884. La nomo estas referenco al usona papermono, foje nomata ""greenback"", laŭvorte ""verda dorsflanko"". Temas pri la monbiletoj eldonitaj dum kaj post la Usona Enlanda Milito kaj konataj pro sia tipa verda koloro. La partia nomo celis indiki la specialan gravecon de monaj politikaj postuloj. La partio anoncis, ke ĝi planas elsendi pli grandajn monsumojn, kredante, ke tio helpos multajn homojn - precipe kamparanojn - akiri pli altajn prezojn kaj pagi ŝuldojn pli facile. La partio estis fondita kiel politika partio ĉefe de kamparanoj, kiuj estis finance damaĝitaj dum la ekonomia paniko de 1873."
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Greenback Party (Greenback-Partei) – auch Greenback-Labor Party (Greenback-Arbeiterpartei) genannt – war eine politische Partei in den Vereinigten Staaten in den Jahren zwischen 1874 und 1884. Der Name ist ein Verweis auf das Papiergeld der USA, das manchmal auch „greenback“ genannt wird. Gemeint sind die Banknoten, die während und nach dem Amerikanischen Bürgerkrieg bis heute herausgegeben wurden und für ihre typische grüne Farbe bekannt sind. Der Parteiname sollte auf den besonderen Stellenwert geldpolitischer Forderungen hinweisen. Die Partei kündigte an, größere Mengen Geld zu emittieren, im Glauben dies würde vielen Leuten – besonders Landwirten – helfen, höhere Preise zu erzielen und Schulden leichter bezahlen zu können. Gegründet wurde die Greenback-Partei als politische Partei "
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","Partia Zwolenników Papierowego Pieniądza (ang. Greenback Party) – partia polityczna działająca w Stanach Zjednoczonych w drugiej połowie XIX wieku."
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Greenback Party (known successively as the Independent Party, the National Independent Party and the Greenback Labor Party) was an American political party with an anti-monopoly ideology which was active between 1874 and 1889. The party ran candidates in three presidential elections, in 1876, 1880 and 1884, before it faded away."
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","Greenbackpartiet (Greenback Party) var en politisk partigrupp i USA som framträdde 1876-1884 med yrkande på att så kallade greenbacks, sedlar från inbördeskriget, skulle utsläppas i stor utsträckning och få utsträckt användning, bland annat vid inlösning av statsobligationer. Gruppen, som även kallades Greenbackpartiet, uppställde egen presidentkandidat vid valen 1876, 1880 och 1884 samt nådde sitt kulmen vid 1878 års val till kongressen, då det samlade över en miljon röster och fick 14 av sina kandidater valda till kongressrepresentanter. Efter valkampanjen 1884 upplöstes partiet. Många av partiets anhängare gick dock över till Populistpartiet, som också drev kravet på greenbacks."
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","Партия гринбекеров (англ. Greenback Party), известная также как Независимая партия (англ. Independent Party), Национальная партия (англ. National Party) и Трудовая партия гринбекеров (Гринбекерско-рабочая партия, англ. Greenback-Labor Party) — политическая партия США, придерживавшаяся антимонополистических взглядов и выдвигавшая лозунги защиты трудящихся, особенно фермеров. Была активна с 1874 по 1884 годы."
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de los Billetes Verdes (en inglés: Greenback Party) fue un partido de Estados Unidos fundado en 1875. Tenía como principal punto de su programa, de ahí su nombre, el aumento de la emisión de billetes (conocidos popularmente como greenback por su color verde en el reverso) para así frenar la caída de los precios agrarios. En las elecciones de medio mandato de 1878 llegó a conseguir un millón de votos y quince escaños ―cuatro según otra fuente―​ en la Cámara de Representantes de los Estados Unidos.​ La mayor parte de sus seguidores eran granjeros de los estados del oeste y del sur. Sin embargo en las elecciones presidenciales de Estados Unidos de 1880 su candidato, James B. Weaver, de Iowa, sólo obtuvo 300.000 votos. Aún obtuvo un peor resultado en las presidenciales de 1884. Poco"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","绿背党（英語：Greenback Party），亦称独立党（英語：Independent Party）、国家独立党（英語：National Independent Party）和绿背劳动党（英語：Greenback Labor Party），是美国的一个活跃于1874年至1889年的反垄断主义政党。该党曾参加过1876年、1880年和1884年的总统选举。 绿背党的命名来源于美国在南北战争期间发行的“”。该党反对通货紧缩，支持通货膨胀。由于他们的政策能降低债务人的偿债代价，减少了农民的负担。绿背党得到了美国东部多个城市的劳工、债务人和农民的支持。除此之外，绿背党还支持八小时工作制，要求工厂设立安全规定并禁止雇佣童工。 1889年，绿背党正式解散，该党解散后，新成立的人民党（People's Party）崛起，成为新的左翼第三党。"
"http://dbpedia.org/resource/Greenback_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le National Greenback Labor Party était un parti politique américain fondé en 1874 pour lutter contre le monétarisme, le lobby bancaire et les risques de déflation. Actif jusqu'en 1879, il avait l'ambition de fédérer les ouvriers et les paysans et a présenté un candidat à l'élection présidentielle américaine en 1876, 1880 et 1884."
"http://dbpedia.org/resource/Greenback_Party","http://xmlns.com/foaf/0.1/name","Greenback Party"
"http://dbpedia.org/resource/Greenback_Party","http://dbpedia.org/property/name","Greenback Party"
"http://dbpedia.org/resource/Greenback_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bfbutler.jpg"
