"subject","predicate","object"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousingMinistries"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2000/01/rdf-schema#label","Wohnbauministerium"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2000/01/rdf-schema#label","Housing authority"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2000/01/rdf-schema#comment","Wohnbauministerium (auch Wohnungsministerium, englisch Housing ministry) nennt man ein Ministerium, das sich speziell um Angelegenheiten des Wohnbaus kümmert. Es ist dort zu finden, wo die nationale Wohnungssituation Defizite hat und vorrangig ausgeglichen werden soll. Sonst befindet sich dieses Portefeuille an einem allgemeineren Bauministerium, Infrastrukturministerium, oder Stadt- und Raumplanungsministerium oder – was den sozialen Wohnbau der öffentlichen Hand betrifft – an einem Ministerium für öffentliche Arbeiten oder Sozialministerium."
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2000/01/rdf-schema#comment","A housing authority or ministry of housing is generally a governmental body that governs aspects of housing or (called in general ""shelter"" or ""living spaces""), often providing low rent or free apartments to qualified residents. The existence of government agencies specifically concerned with ensuring that housing is available to people living in the country is a comparatively modern development, with the first such agencies being established in U.S. cities in the 1930s, the height of the Great Depression."
"http://dbpedia.org/resource/Housing_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_ministries"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageID",4696351
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageRevisionID",1089336684
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Housing_Authority"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Housing,_Communities_and_Local_Government"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Housing_and_Local_Government"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Community_Housing_Corporation"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Forward"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_ministries"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Authority_of_the_City_of_Los_Angeles"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_and_Property_Development_Authority"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Housing_Authority"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Building_and_Housing_(New_Zealand)"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_and_Development_Board"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Housing_Authority"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Housing_Authority"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Housing_Executive"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Housing_Authority"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Housing_Authority"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_(building)"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wohnbauministerium"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2587942"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SDyQ"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b2cg"
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Housing_authority"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Livingspaces"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_government_ministers_and_ministries"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/abstract","A housing authority or ministry of housing is generally a governmental body that governs aspects of housing or (called in general ""shelter"" or ""living spaces""), often providing low rent or free apartments to qualified residents. The existence of government agencies specifically concerned with ensuring that housing is available to people living in the country is a comparatively modern development, with the first such agencies being established in U.S. cities in the 1930s, the height of the Great Depression."
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/abstract","Wohnbauministerium (auch Wohnungsministerium, englisch Housing ministry) nennt man ein Ministerium, das sich speziell um Angelegenheiten des Wohnbaus kümmert. Es ist dort zu finden, wo die nationale Wohnungssituation Defizite hat und vorrangig ausgeglichen werden soll. Sonst befindet sich dieses Portefeuille an einem allgemeineren Bauministerium, Infrastrukturministerium, oder Stadt- und Raumplanungsministerium oder – was den sozialen Wohnbau der öffentlichen Hand betrifft – an einem Ministerium für öffentliche Arbeiten oder Sozialministerium."
"http://dbpedia.org/resource/Housing_authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Housing_authority?oldid=1089336684&ns=0"
"http://dbpedia.org/resource/Housing_authority","http://dbpedia.org/ontology/wikiPageLength",1708
"http://dbpedia.org/resource/Housing_authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Housing_authority"
