"subject","predicate","object"
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/2000/01/rdf-schema#label","Hakim-Hakim 19"
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/2000/01/rdf-schema#label","Judges 19"
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/2000/01/rdf-schema#comment","Hakim-hakim 19 (disingkat Hak 19) adalah pasal kesembilan belas Kitab Hakim-hakim dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Pasal ini berisi kisah tentang perbuatan noda di Gibea, wilayah suku Benyamin yang dilanjutkan ke pasal 20 dan 21, berkaitan dengan sejarah seluruh suku lain."
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/2000/01/rdf-schema#comment","Judges 19 is the nineteenth chapter of the Book of Judges in the Old Testament or the Hebrew Bible. According to Jewish tradition the book was attributed to the prophet Samuel, but modern scholars view it as part of the Deuteronomistic History, which spans in the books of Deuteronomy to 2 Kings, attributed to nationalistic and devotedly Yahwistic writers during the time of the reformer Judean king Josiah in 7th century BCE. This chapter records the activities of a Levite from Ephraim and his concubine, belonging to a section comprising Judges 17 to 21."
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Levite's_concubine"
"http://dbpedia.org/resource/Judges_19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jdg1915.gif"
"http://dbpedia.org/resource/Judges_19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-concubine-dore.jpg"
"http://dbpedia.org/resource/Judges_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Judges_chapters"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageID",70406714
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageRevisionID",1119523076
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramah"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptateuch"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebusite"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubinage"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levite"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levite's_concubine"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othniel"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YHWH"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Israel"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Judges_chapters"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_17"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_18"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Deuteronomy"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_1"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ephraim"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Benjamin"
