"subject","predicate","object"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Core sample"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Carotte (échantillon)"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Testimoni (geologia)"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Керн (проба)"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","岩芯樣本"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Bohrkern"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Carotaggio"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Керн (проба)"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Kernaĵo (geologio)"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Rdzeń wiertniczy"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#label","Boorkern"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Rdzeń wiertniczy – wycinek skały w kształcie słupka cylindycznego uzyskany na skutek przewiercania warstw skalnych za pomocą świdra rdzeniowego. Uzyskiwany jest w otworach wiertniczych, podczas procesów badawczych geologii inżynierskiej w celu poznania budowy geologicznej badanego obszaru.Pozwala między innymi na precyzyjne określenie rodzaju skał, upadu warstw."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Een boorkern is een stuk gesteente dat naar boven wordt gehaald bij een boring in de ondergrond. Boorkernen kunnen afhankelijk van het zowel uit vast gesteente als uit ongeconsolideerd sediment genomen worden."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Als Bohrkern wird ein zylindrischer Körper bezeichnet, der mit Hilfe eines Kernbohrgerätes aus Gesteinen, Baustoffen oder Bauwerken entnommen wird. Auf diese Weise können entweder runde Öffnungen geschaffen oder Prüfkörper gewonnen werden. Insbesondere bei der Güteüberwachung von Beton und Asphalt werden häufig Bohrkerne hergestellt, um die Qualität des Baustoffs beurteilen zu können. So lassen sich am Asphaltbohrkern beispielsweise neben den Schichtdicken auch der Bindemittelgehalt, die Kornverteilung und der Hohlraumgehalt bestimmen."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Une carotte (core, ou core sample en anglais) est un échantillon cylindrique d'une substance. La plupart des carottes sont obtenues en forant avec des forets spéciaux dans la substance, par exemple dans les sédiments ou la roche, avec un tube d'acier creux appelé carottier. Il existe différents types de carottiers permettant d'échantillonner différents milieux dans différentes conditions. Lors du processus de carottage, l'échantillon est poussé plus ou moins intact dans le tube. Retiré du tube en laboratoire, il est inspecté et analysé par différentes techniques et équipements selon le type de données désiré."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Kernaĵo (de la germana Kern) en geologio estas cilindra kolono da rokaĵoj aŭ glaĉeroj, aperinta dum kolona borado de puto kun cirkla buŝo. Kernaĵo estas grava geologia dokumento, uzata por esplorado de geologia sekco de puto . esplorado de kernaĵoj ebligas difini naftogasajn karakterizojn. Dum kolona borado de kaj gasaj putoj kernaĵo havas diametron 50 ĝis 200 mm kaj longecon je kelkaj metroj, pezas ĝis kelkcent kilogramoj. Oni stokas la kernaĵojn en kernodeponejoj por plua esplorado."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","岩芯，為圓柱狀岩石、沉積物或是土壤片段。藉由研究岩心樣本可以幫助科學家瞭解研究區域的地質、岩石、水文以及生地化特性。"
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Керн — проба вещества, представляющая собой цилиндрический столбик, отбираемый при бурении с целью дальнейшего изучения. Служит материалом для различных лабораторных анализов."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Il carotaggio è una tecnica di campionamento che consiste in prelievi di campioni di suolo o ghiaccio o roccia cilindrici a scopo di analisi chiamati carote.Può essere impiegata durante la ricerca di , in archeologia, per l'analisi del terreno, analisi ambientali, per la ricerca di idrocarburi o a scopi di ingegneria civile ."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Керн (рос. керн, англ. core, sample, centre-pop; нім. (1)Kern m, Bornkern m, Bohrkern m, Gesteinskern m, Kernprobe f) — циліндричний стовпчик гірської породи, який одержують при бурінні свердловин; залишається у вибої свердловини при обертальному бурінні керновими коронками. В міру заглиблення свердловини керн входить в металеву трубу, що називається колонковою трубою. При заповненні останньої керн заклинюють, відривають і піднімають разом з трубою на поверхню. Керн служить основним матеріалом для вивчення геологічної будови розрізу свердловини і складання стратиграфічної колонки, дослідження фізико-хімічних властивостей порід тощо."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","A core sample is a cylindrical section of (usually) a naturally-occurring substance. Most core samples are obtained by drilling with special drills into the substance, such as sediment or rock, with a hollow steel tube, called a core drill. The hole made for the core sample is called the ""core hole"". A variety of core samplers exist to sample different media under different conditions. More continue to be invented on a regular basis. In the coring process, the sample is pushed more or less intact into the tube. Removed from the tube in the laboratory, it is inspected and analyzed by different techniques and equipment depending on the type of data desired."
"http://dbpedia.org/resource/Core_sample","http://www.w3.org/2000/01/rdf-schema#comment","Un testimoni és una secció cilíndrica d'una substància natural (normalment). La majoria de les mostres s'obtenen mitjançant perforacions especials a la substància, com ara sediments o roca, amb un tub d'acer buit, anomenat . El forat realitzat per a la mostra del testimoni s'anomena “forat del testimoni”. Existeix una gran varietat de mostrejadors bàsics per provar diferents suports en diferents condicions."
"http://dbpedia.org/resource/Core_sample","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_Core.jpeg"
"http://dbpedia.org/resource/Core_sample","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulling_the_Bakken_Core_out_of_the_core_barrell.jpg"
"http://dbpedia.org/resource/Core_sample","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakken_Core.jpg"
"http://dbpedia.org/resource/Core_sample","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cut_Bakken_Core_samples.jpg"
"http://dbpedia.org/resource/Core_sample","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granitic_core_Stillwater.jpg"
"http://dbpedia.org/resource/Core_sample","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriented_Core_Goniometer_commonly_used_when_logging_core.jpg"
"http://dbpedia.org/resource/Core_sample","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_techniques"
"http://dbpedia.org/resource/Core_sample","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petrology"
"http://dbpedia.org/resource/Core_sample","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Well_logging"
"http://dbpedia.org/resource/Core_sample","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy"
"http://dbpedia.org/resource/Core_sample","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciology"
"http://dbpedia.org/resource/Core_sample","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geophysics"
"http://dbpedia.org/resource/Core_sample","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_science"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageID",3086453
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageRevisionID",1121880337
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_floor"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thixotropic"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millimeter"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_drill"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petrology"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_techniques"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Ocean_Drilling_Program"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratigraphy"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_province"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrain"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Well_logging"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glaciology"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_fluid"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropaleontology"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmade"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphism"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_core"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_waters"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texture_(geology)"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(geology)"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrography"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Core_sample","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geophysics"
