"subject","predicate","object"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMajorLeagueBaseballTeams"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballTeamsInIndiana"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Blues"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/2000/01/rdf-schema#label","Blues d'Indianapolis"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/2000/01/rdf-schema#label","インディアナポリス・ブルース"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/2000/01/rdf-schema#label","印城藍人"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/2000/01/rdf-schema#comment","The Indianapolis Blues were a baseball team in the National League for one season (1878), in which they finished fifth in the six-team league with a 24–36 record. They were managed by outfielder/first baseman/catcher John Clapp, and played their home games at South Street Park. They had been brought into the League from the League Alliance following their 1877 season.[1]"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Les Blues d'Indianapolis (en anglais : Indianapolis Blues) sont une ancienne formation de Ligue majeure de baseball basée à Indianapolis (Indiana) qui évolua à ce niveau en 1878."
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/2000/01/rdf-schema#comment","インディアナポリス・ブルース（Indianapolis Blues）は、1878年にインディアナ州インディアナポリスを本拠地として、ナショナルリーグに加盟していたプロ野球チーム。"
"http://dbpedia.org/resource/Indianapolis_Blues","http://www.w3.org/2000/01/rdf-schema#comment","印城藍人（英語：Indianapolis Blues）是一支19世紀的美國職棒球隊。球隊成立於1878年，僅維持一年便解散。球隊由領軍，整季拿下24勝36敗，排名聯盟第五。 右外野手為球隊表現最好的打者，1878年他繳出3成38的打擊率與4成55的長打率。投手方面則是由表現最佳（1878年拿下13勝22敗，防禦率2.57）。"
"http://dbpedia.org/resource/Indianapolis_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Indiana"
"http://dbpedia.org/resource/Indianapolis_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Indianapolis"
"http://dbpedia.org/resource/Indianapolis_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Major_League_Baseball_teams"
"http://dbpedia.org/resource/Indianapolis_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Indiana"
"http://dbpedia.org/resource/Indianapolis_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1878"
"http://dbpedia.org/resource/Indianapolis_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1878"
"http://dbpedia.org/resource/Indianapolis_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_Alliance_teams"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageID",6623603
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",1037492597
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Major_League_Baseball_teams"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Warner_(baseball)"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Indianapolis"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Flint"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Blues_all-time_roster"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Indiana"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Only_Nolan"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_in_baseball"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quest"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Healey"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orator_Shafer"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1878"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Indiana"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Alliance"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Indianapolis_Blues_season"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Nelson"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slugging_percentage"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clapp_(baseball)"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Croft"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hallinan"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_McKelvy"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_Alliance_teams"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1878"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Street_Park"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McCormick_(pitcher)"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/Indianapolis_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Williamson"
