"subject","predicate","object"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/2000/01/rdf-schema#label","Against (Australian band)"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/2000/01/rdf-schema#comment","Against is an Australian hardcore punk band from Brisbane, Australia. Vocalist Greg first formed the group in September 2001, with the intention of having fun with some friends and playing hardcore music with heart and a message. With Against's first album entitled Left For Dead, released on Melbourne-based Trial & Error Records in November 2006, the band have taken their sound to the next level. Against's second studio release, Loyalty and Betrayal, was released on 20 August 2007."
"http://dbpedia.org/resource/Against_(Australian_band)","http://xmlns.com/foaf/0.1/name","Against"
"http://dbpedia.org/resource/Against_(Australian_band)","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/againsthc/"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/property/name","Against"
"http://dbpedia.org/resource/Against_(Australian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_hardcore_punk_groups"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageID",6493452
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1095043777
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_hardcore_punk_groups"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boysetsfire"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terror_(band)"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_(band)"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madball"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindsnare"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_&_Error_Records"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cro-Mags"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalty_and_Betrayal_(Against_album)"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silence_The_Epilogue"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/againsthc/"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Against/192554784100225%3Ffref=ts"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6ttr"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Lxou"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4691009"
"http://dbpedia.org/resource/Against_(Australian_band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8233a508-a74c-4b79-9c13-047d33aa62bf"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Against_(Australian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
