"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Presbyterianism in Scotland"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism_in_Scotland"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterianism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Presbyterianism in Scotland"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://dbpedia.org/ontology/wikiPageID",2730869
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1025868424
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presbyterianism_in_Scotland?oldid=1025868424&ns=14"
