"subject","predicate","object"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/2000/01/rdf-schema#label","影山燈"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/2000/01/rdf-schema#label","影山灯"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/2000/01/rdf-schema#label","Akari Kageyama"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/2000/01/rdf-schema#comment","Akari Kageyama (影山 灯, Kageyama Akari, born December 25) is a Japanese voice actress affiliated with IAM Agency."
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/2000/01/rdf-schema#comment","影山燈（12月25日－）是日本的女性聲優，IAM Agency所屬。"
"http://dbpedia.org/resource/Akari_Kageyama","http://www.w3.org/2000/01/rdf-schema#comment","影山 灯（かげやま あかり、12月25日 - ）は、日本の女性声優。神奈川県出身。IAMエージェンシー所属"
"http://dbpedia.org/resource/Akari_Kageyama","http://xmlns.com/foaf/0.1/name","Akari Kageyama"
"http://dbpedia.org/resource/Akari_Kageyama","http://xmlns.com/foaf/0.1/homepage","http://iamagency.sukurepo.jp/actors/women/kageyama_akari"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/property/name","Akari Kageyama"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Akari_Kageyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_actresses"
"http://dbpedia.org/resource/Akari_Kageyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Akari_Kageyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voice_actresses_from_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Akari_Kageyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Akari_Kageyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_voice_actresses"
"http://dbpedia.org/resource/Akari_Kageyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_video_game_actresses"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/ontology/wikiPageID",51000907
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/ontology/wikiPageRevisionID",1090548110
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Principal"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Principal:_Crown_Handler"
"http://dbpedia.org/resource/Akari_Kageyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Town_Dandelion"
