"subject","predicate","object"
"http://dbpedia.org/resource/Writer_to_the_Signet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Writer_to_the_Signet","http://www.w3.org/2000/01/rdf-schema#label","Writer to the Signet"
"http://dbpedia.org/resource/Writer_to_the_Signet","http://dbpedia.org/ontology/wikiPageID",3517638
"http://dbpedia.org/resource/Writer_to_the_Signet","http://dbpedia.org/ontology/wikiPageRevisionID",1113713268
"http://dbpedia.org/resource/Writer_to_the_Signet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Writers_to_His_Majesty's_Signet"
"http://dbpedia.org/resource/Writer_to_the_Signet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Society_of_Writers_to_His_Majesty's_Signet"
"http://dbpedia.org/resource/Writer_to_the_Signet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_name"
"http://dbpedia.org/resource/Writer_to_the_Signet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Writer_to_the_Signet?oldid=1113713268&ns=0"
"http://dbpedia.org/resource/Writer_to_the_Signet","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Writer_to_the_Signet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Writer_to_the_Signet"
