"subject","predicate","object"
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт WWE 2009 года"
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#label","WWE Draft (2009)"
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#label","WWE Draft (2009)"
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#label","2009 WWE draft"
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#label","WWE Draft (2009)"
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#label","WWE Draft 2009"
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#comment","Il WWE Draft 2009 è stato un evento della World Wrestling Entertainment svoltosi nel corso della puntata di Raw del 13 aprile 2009. I lottatori dei tre roster hanno combattuto in una serie di match inter-brand; il vincitore di ogni incontro permetteva allo show di appartenenza di ottenere una scelta casuale."
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 World Wrestling Entertainment (WWE) draft was the seventh WWE draft, produced by the American professional wrestling promotion World Wrestling Entertainment. The draft had two parts: the first part was televised live for three hours on April 13; the second part, the ""supplemental draft"", was held the same day immediately following the televised portion. The first part was broadcast on WWE's program Raw on the USA Network in the United States, and the supplemental draft was available on the Internet, at WWE's official website. The televised portion was held in Atlanta, Georgia at Philips Arena. The 2009 WWE draft marked the third time that the Raw, SmackDown, and ECW brands were featured in the draft; wrestlers, general managers and commentators were all eligible to be drafted from"
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#comment","Le WWE Draft 2009 fut le septième draft organisé par la WWE. Le repêchage a été organisé le 13 avril 2009 à Atlanta en Géorgie. Le Draft était diffusé en direct dans le cadre du programme spécial de trois heures de la WWE, RAW, diffusé sur le USA Network. Le Draft, pour la troisième année de suite, concernait les trois divisions de la WWE; RAW, SmackDown, et ECW. Chaque Superstar de la WWE, Diva, annonceur, commentateur, et General manager étaient éligibles pour un transfert. Comme dans le WWE Draft 2007 et 2008, des superstars de chaque division participaient à des matchs pour gagner au hasard un choix pour leur division. Les choix étaient donc sélectionnés au hasard par un ordinateur, le tout montré sur le ""TitanTron"" de RAW."
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#comment","O 2009 World Wrestling Entertainment (WWE) Draft foi o sétimo Draft produzido pela WWE. O Draft acontece em dois dias: o primeiro em um show televisionado em 13 de abril; o segundo, o ""Draft Suplementar"", aconteceu em 15 de abril. O primeiro dia de transferências aconteceu no Raw na USA Network e o Draft Suplementar foi disponibilizado na internet, no website oficial da empresa. A parte televisionada aconteceu em Atlanta, Georgia na Philips Arena. O Draft de 2009 marcou a terceira vez que as brands Raw, SmackDown, e ECW participatam; lutadores, general managers e comentaristas poderiam ser transferidos. Na parte televisionada, lutas determinaram quais brands receberiam seleções aleatórias. Durante o Draft Suplementar, todas as seleções foram aleatórias."
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#comment","Драфт WWE 2009 года (англ. 2009 World Wrestling Entertainment (WWE) Draft) — седьмой в истории драфт рестлеров крупнейшей в мире федерации — WWE. Драфт состоял из двух частей: телевизионная часть, показанная 13 апреля 2009 года на посвящённом драфту выпуске Raw, прошедшем в Атланте, и тёмной части, результаты которой были оглашены на последующих шоу."
"http://dbpedia.org/resource/2009_WWE_draft","http://www.w3.org/2000/01/rdf-schema#comment","WWE Draft 2009 fue un capítulo especial de tres horas de duración del programa de televisión RAW, el cual fue realizado el 13 de abril de 2009 en Atlanta, Georgia. Este evento es producido por la empresa de lucha libre profesional WWE. Durante el programa, 5 campeones fueron cambiados de marca, el Campeón de la WWE Triple H fue transferido de SmackDown! a RAW, el Campeón Intercontinental de la WWE Rey Mysterio fue transferido de RAW a SmackDown!, el Campeón de los Estados Unidos de la WWE Montel Vontavious Porter fue transferido de SmackDown! a RAW, la Campeona de Mujeres de la WWE Melina fue transferida de RAW a SmackDown! y la Campeona de Divas de la WWE Maryse fue transferida de SmackDown! a RAW.En el draft suprementario se hizo el 15 de abril en WWE.com, donde los Campeones Unificados "
"http://dbpedia.org/resource/2009_WWE_draft","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com/shows/raw/2009draft/"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_WWE_draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Draft_logo_2007-2011.jpg"
"http://dbpedia.org/resource/2009_WWE_draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KennedySmackdown.jpg"
"http://dbpedia.org/resource/2009_WWE_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_WWE_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Atlanta"
"http://dbpedia.org/resource/2009_WWE_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_professional_wrestling"
"http://dbpedia.org/resource/2009_WWE_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2009_WWE_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_Atlanta"
"http://dbpedia.org/resource/2009_WWE_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ECW_(WWE_brand)"
"http://dbpedia.org/resource/2009_WWE_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_draft"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageID",21499572
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageRevisionID",1042948531
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singles_match_(professional_wrestling)"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brian_Kendrick"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_World_Championship"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santino_Marella"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Intercontinental_Champion"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Neidhart"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornswoggle"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Haas"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Divas_Champion"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tag_Team_Championship"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelton_Benjamin"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_McCool"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Ryder"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Killings"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTG"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavo_Guerrero_Jr."
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Gallows"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Atlanta"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Dreamer"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Champion"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Fox"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Swagger"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_WWE"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_brand_extension"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_and_Festus"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bella_Twins"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Kingston"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryme_Tyme"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heavyweight_Championship_(WWE)"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shad_Gaspard"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Cage"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_champions_in_WWE"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Finlay"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brie_Bella"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_H"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backlash_(2009)"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WWE_personnel"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_WWE_draft"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_professional_wrestling"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Bourne"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_(WWE_brand)"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_(wrestler)"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Championship"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Knox"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Helms"
"http://dbpedia.org/resource/2009_WWE_draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colóns_(2002–2010)"
