"subject","predicate","object"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","1992 Norwegian Second Division"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 2. divisjon, the third highest association football league for men in Norway. 22 games were played in 6 groups, with 3 points given for wins and 1 for draws. Ski, Skeid, Åssiden, Åsane, Nardo and Mjølner were promoted to the First Division. Number ten, eleven and twelve were relegated to the 3. divisjon. The winning teams from each of the 19 groups in the 3. divisjon were promoted to the 2. divisjon."
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Norwegian_football"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992–93_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Second_Division_seasons"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageID",28269382
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1053060284
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brann_2"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadmyra_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_3._divisjon"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grue_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranda_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klepp_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvdal_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stord_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullern_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Gevir_Bodø"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nybergsund_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpsborg_FK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandnes_Ulf"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fram_Larvik"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hareid_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålgård_FK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åssiden_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_Grei"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skarbøvik_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vinkelen"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIL/Hemne"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992–93_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngen/Karnes_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Donn"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mjølner"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asker_Fotball"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm_SK_2"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Råde_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantile_SFK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngbø_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åndalsnes_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_Norwegian_football"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_FK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Falk"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byåsen_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Skarp"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeid_Fotball"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991–92_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeccoligaen"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Averøykameratene"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_FK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Narvik/Nor"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortland_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Stålkameratene"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandefjord_BK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ørn-Horten"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrefjord_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK_2"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyestad_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Løv-Ham_Fotball"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åsane_Fotball"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabæk_Fotball"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._divisjon"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melhus_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nardo_FK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sørumsand_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Jerv"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honningsvåg_TIF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkdal_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapp_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faaberg_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_FK_2"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinkjer_FK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Start_2"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossum_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandnessjøen_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Sprint-Jeløy"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Second_Division_seasons"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjelsås_Fotball"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3._divisjon"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namsos_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volda_TI"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lørenskog_IF"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolbotn_Fotball"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grovfjord_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_1._divisjon"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyllingen_Fotball_2"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surnadal_IL"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigg_Oslo_FK"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vidar"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FeRT"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4587470"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/2._divisjon_fotball_for_menn_1992"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1992_in_Norwegian_football"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_Second_Division_seasons"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/abstract","The 1992 2. divisjon, the third highest association football league for men in Norway. 22 games were played in 6 groups, with 3 points given for wins and 1 for draws. Ski, Skeid, Åssiden, Åsane, Nardo and Mjølner were promoted to the First Division. Number ten, eleven and twelve were relegated to the 3. divisjon. The winning teams from each of the 19 groups in the 3. divisjon were promoted to the 2. divisjon."
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992_Norwegian_Second_Division?oldid=1053060284&ns=0"
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://dbpedia.org/ontology/wikiPageLength",10184
"http://dbpedia.org/resource/1992_Norwegian_Second_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992_Norwegian_Second_Division"
