"subject","predicate","object"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperleagueFormulaRaces"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/2000/01/rdf-schema#label","Superleague Formula round Germany"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/2000/01/rdf-schema#comment","The Superleague Formula round Germany is a round of the Superleague Formula. In the 2008 edition at the Nürburgring, ex Formula One driver Robert Doornbos took his first Superleague Formula win, also taking A.C. Milan's first race victory. It was also the round where another Formula One driver Antônio Pizzonia made his Superleague Formula debut. In the events only other race, GP2 Series driver Yelmer Buurman took his and PSV Eindhovens first victory in Superleague Formula. It has been confirmed that racing will return to Germany in 2010 with a round at the Nürburgring."
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://xmlns.com/foaf/0.1/homepage","http://www.superleagueformula.com/"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/name","Superleague Formula round Germany"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superleague_Formula_races"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageID",23951083
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",982028078
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Parente"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Superleague_Formula_season"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superleague_Formula"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Porto_(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Nürburgring_Superleague_Formula_round"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superleague_Formula_races"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_CFP_(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Superleague_Formula_season"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GP2_Series"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürburgring"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelmer_Buurman"
