"subject","predicate","object"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMercerCounty,NewJersey"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/2000/01/rdf-schema#label","Steinert High School"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Steinert High School (also formally known as Hamilton High School East) is a four-year comprehensive public high school serving students in ninth through twelfth grades as one of three secondary high schools that are part of the Hamilton Township School District, located in Hamilton Township in Mercer County, New Jersey, United States; the other high schools in the district are Nottingham High School (Hamilton High School North) and Hamilton High School West. The school mascot is the Spartan."
"http://dbpedia.org/resource/Steinert_High_School","http://xmlns.com/foaf/0.1/name","Steinert High School"
"http://dbpedia.org/resource/Steinert_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.htsdnj.org/Domain/1053"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/property/name","Steinert High School"
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.21630096435547
"http://dbpedia.org/resource/Steinert_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.66230010986328
"http://dbpedia.org/resource/Steinert_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinert_vs._Northern_Knights_(1).jpg"
"http://dbpedia.org/resource/Steinert_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinert_vs._Northern_Knights_(2).jpg"
"http://dbpedia.org/resource/Steinert_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinert_Football_Scoreboard.jpg"
"http://dbpedia.org/resource/Steinert_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinert_High_street_view1.jpg"
"http://dbpedia.org/resource/Steinert_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Block-Letter-White-S-Green-BG.jpg"
"http://dbpedia.org/resource/Steinert_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Mercer_County,_New_Jersey"
"http://dbpedia.org/resource/Steinert_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_Township,_Mercer_County,_New_Jersey"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageID",3912792
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1114358569
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–84)"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student–teacher_ratio"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education_in_the_United_States"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_or_Die"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_United_States_Government"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_New_Jersey"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toms_River_High_School_South"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Soccer_League"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gallagher"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_high_school"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Robinson"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Thunder"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Williams"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Valley_Conference"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striker_(association_football)"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutley_High_School"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Smith_(American_soccer)"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_Public_Engagement_and_Intergovernmental_Affairs"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Featured_Actor_in_a_Musical"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Memorial_High_School"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_High_School_South"
"http://dbpedia.org/resource/Steinert_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_wrestling"
