"subject","predicate","object"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://www.w3.org/2000/01/rdf-schema#label","Σύστημα εμπίστων"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://www.w3.org/2000/01/rdf-schema#label","Trusty system (prison)"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://www.w3.org/2000/01/rdf-schema#comment","Το σύστημα εμπίστων (trusty system) ήταν ένα αυστηρό σύστημα πειθαρχίας και ασφάλειας που ήταν υποχρεωτικό σύμφωνα με τη νομοθεσία της πολιτείας του Μισισίπι στις ΗΠΑ (αλλά χρησιμοποιήθηκε επίσης και σε άλλες πολιτείες, όπως το Αρκάνσας, την Αλαμπάμα, τη Λουιζιάνα, και το Τέξας) ως μέθοδος ελέγχου και εκμετάλλευσης των φυλακισμένων στο (Mississippi State Penitentiary) στο (Parchman), τη μοναδική φυλακή του Μισισιπή. Ήταν σχεδιασμένο για να αντικαταστήσει την ενοικίαση καταδίκων. Με αυτό το σύστημα επιλεγμένοι κατάδικοι χρησιμοποιούνταν από τους φύλακες για να πραγματοποιούν σωματικές τιμωρίες σε άλλους καταδίκους σύμφωνα με μια αυστηρή ιεραρχία δύναμης που έθετε η φυλακή. Η δικαστική περίπτωση (Gates v. Collier Prison Reform Case, 1970–1971) έβαλε τέλος στην κατάφωρη κακοποίηση των φυλα"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://www.w3.org/2000/01/rdf-schema#comment","The ""trusty system"" (sometimes incorrectly called ""trustee system"") was a penitentiary system of discipline and security enforced in parts of the United States until the 1980s, in which designated inmates were given various privileges, abilities, and responsibilities not available to all inmates."
"http://dbpedia.org/resource/Trusty_system_(prison)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parchman_prison_convict_labor_1911.jpeg"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penal_labor_in_the_United_States"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penal_system_in_the_United_States"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penology"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageID",14486671
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageRevisionID",1124720863
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janitor"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_v._Collier"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penal_labor_in_the_United_States"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Penitentiary"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penal_system_in_the_United_States"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handcuff"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parchman_Farm_(song)"
"http://dbpedia.org/resource/Trusty_system_(prison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
