"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Russian_Language","http://www.w3.org/2000/01/rdf-schema#label","Russian Language"
"http://dbpedia.org/resource/Russian_Language","http://dbpedia.org/ontology/wikiPageID",9946136
"http://dbpedia.org/resource/Russian_Language","http://dbpedia.org/ontology/wikiPageRevisionID",177493866
"http://dbpedia.org/resource/Russian_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Russian_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Russian_Language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Russian_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Russian_Language?oldid=177493866&ns=0"
"http://dbpedia.org/resource/Russian_Language","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Russian_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Russian_Language"
