"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://www.w3.org/2000/01/rdf-schema#label","20th-century professional wrestlers"
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_wrestlers"
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century professional wrestlers"
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://dbpedia.org/ontology/wikiPageID",71639926
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://dbpedia.org/ontology/wikiPageRevisionID",1107620029
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_professional_wrestlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_professional_wrestlers?oldid=1107620029&ns=14"
