"subject","predicate","object"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInCalifornia"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Earthquakes"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Zemětřesení v Long Beach 1933"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1933 Long Beach earthquake"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Long-Beach-Erdbeben"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","K zemětřesení v Long Beach došlo 10. března roku 1933 v 17:54 místního času. Epicentrum leželo u pobřeží jihovýchodně od Long Beach v Kalifornii na zlomu Newport–Inglewood a hypocentrum v hloubce 6 km (3,7 mi). Magnitudo zemětřesení je odhadováno na 6,4 Mw a maximální intenzita na Mercalliho stupnici na VIII (bořivé). Napříč celou jižní Kalifornií došlo k poškození mnoha budov a zemřelo 115 - 120 lidí. Výše škod způsobených zemětřesením se odhaduje na 40 milionů USD."
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1933 Long Beach earthquake took place on March 10 at 5:54 P.M. PST south of downtown Los Angeles. The epicenter was offshore, southeast of Long Beach, California, on the Newport–Inglewood Fault. The earthquake had a magnitude estimated at 6.4 Mw, and a maximum Mercalli intensity of VIII (Severe). Damage to buildings was widespread throughout Southern California. It resulted in 115 to 120 fatalities and an estimated $40 million worth of property damage, equivalent to $837 million in 2021. The majority of the fatalities resulted from people running out of buildings exposing themselves to the falling debris."
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Das Long-Beach-Erdbeben vom 10. März 1933 war ein Erdbeben der Stärke 6,4 auf der Richter-Skala. Es ist benannt nach der im US-Bundesstaat Kalifornien liegenden Stadt Long Beach, das Epizentrum lag aber vor der Küste des nahen Huntington Beach an der Newport-Inglewood-Verwerfung. Das Beben forderte 115 Todesopfer und zerstörte zahlreiche Gebäude, vor allem solche, die aus Ziegelsteinen errichtet waren. Das Long-Beach-Beben führte zum Field Act von 1933, ein Gesetz, durch den die erdbebensichere Bauweise bei öffentlichen Schulen in Kalifornien festgelegt wird."
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://xmlns.com/foaf/0.1/name","1933 Long Beach earthquake"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://dbpedia.org/property/name",1933
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.63100051879883
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.0
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architect_and_engineer_(1934)_(14578209967).jpg"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_Long_Beach_Earthquake_aftermath.jpg"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_Long_Beach_earthquake_damage_1.jpg"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borderlands_active_faults_page.jpg"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compton_Junior_High_School,_1933.jpg"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1933_events_in_the_United_States"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Los_Angeles"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_earthquakes"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Long_Beach,_California"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_California"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_California"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://dbpedia.org/ontology/wikiPageID",1996812
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1124762343
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_the_United_States"
"http://dbpedia.org/resource/1933_Long_Beach_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
