"subject","predicate","object"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2006"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsAwards"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsAwards"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#label","安德烈·萨哈洛夫奖"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#label","Andrei Sakharov Prize (APS)"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#label","Andrei Sakharov Prize"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#label","Премія Андрія Сахарова американського фізичного товариства"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#label","Prémio Andrei Sakharov"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#comment","Премія Андрія Сахарова американського фізичного товариства (англ. Andrei Sakharov Prize) — премія, заснована Американським фізичним товариством (American Phisical Society, APS) в 2006 році. Вручається раз на два роки за «видатне керівництво та/або досягнення вчених на захист прав людини». Премія названа на честь Андрія Сахарова, радянського фізика-ядерника, дисидента і борця за права людини. У 2007 році розмір премії оцінювався в $10.000."
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#comment","安德烈·萨哈罗夫奖（英語：Andrei Sakharov Prize）是美国物理学会自2006年开始颁发的人权奖，奖给“为人权作出杰出贡献的科学家”，这个奖以苏联科学家安德烈·德米特里耶维奇·萨哈罗夫的名字命名，奖金为10,000美元。"
