"subject","predicate","object"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/2000/01/rdf-schema#label","My Chemical Romance songs"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-hardcore_songs"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_punk_rock_songs"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_alternative_rock_songs"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emo_songs"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_punk_songs"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/2004/02/skos/core#prefLabel","My Chemical Romance songs"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://dbpedia.org/ontology/wikiPageID",4042740
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://dbpedia.org/ontology/wikiPageRevisionID",856759371
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:My_Chemical_Romance_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:My_Chemical_Romance_songs?oldid=856759371&ns=14"
