"subject","predicate","object"
"http://dbpedia.org/resource/Free_peasant","http://www.w3.org/2000/01/rdf-schema#label","Free peasant"
"http://dbpedia.org/resource/Free_peasant","http://dbpedia.org/ontology/wikiPageID",32246116
"http://dbpedia.org/resource/Free_peasant","http://dbpedia.org/ontology/wikiPageRevisionID",785394062
"http://dbpedia.org/resource/Free_peasant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_tenant"
"http://dbpedia.org/resource/Free_peasant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Free_tenant"
"http://dbpedia.org/resource/Free_peasant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Free_peasant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Free_peasant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Free_peasant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_peasant?oldid=785394062&ns=0"
"http://dbpedia.org/resource/Free_peasant","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Free_peasant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_peasant"
