"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of Colombia"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Lijst van zoogdieren in Colombia"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the mammal species recorded in Colombia. Of the mammals in Colombia, four are critically endangered, eight are endangered, twenty-seven are vulnerable, and six are near threatened. One of the species listed for Colombia is considered to be extinct. The following tags are used to highlight each species' conservation status as assessed by the International Union for Conservation of Nature: Some species were assessed using an earlier set of criteria. Species assessed using this system have the following instead of near threatened and least concern categories:"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een (incomplete) lijst van zoogdieren die voorkomen in Colombia. Met 479 ontdekte soorten (2006) is Colombia nummer vier in biodiversiteit van zoogdieren in de wereld. 476 soorten staan in de lijst hieronder, van welke 50 nog niet op de Nederlandstalige Wikipedia beschreven zijn. De lijst bevat ook in fossiele vorm in Colombia ontdekte zoogdieren."
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Primates_of_Colombia"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nine-banded-Armadillo.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ai-drawing.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monachus_tropicalis.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stavenn_Aotus_trivirgatus_00.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpinnerDolphinsoffKauai_1999-03-15.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HyracodonFuliginosusWolf2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choloepus_hoffmanni.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzer_Aguti-drawing.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabipelao2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manatee.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uakari_male.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-mantled_Tamarin.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustela_frenata.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonchorhina.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liscionos_mniejszy_Phyllostomus_discolor_RB1.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roter_Bruellaffe-drawing.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapirus_terrestris.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguarundi-s.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coati_Nasua_narica_Side_2212px.jpg"
