"subject","predicate","object"
"http://dbpedia.org/resource/NGFS","http://www.w3.org/2000/01/rdf-schema#label","NGFS"
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/ontology/wikiPageID",6129602
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/ontology/wikiPageRevisionID",925569045
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Garden_Friends_School"
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gunfire_support"
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_for_Greening_the_Financial_System"
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Network_for_Greening_the_Financial_System"
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_Garden_Friends_School"
"http://dbpedia.org/resource/NGFS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6953952"
"http://dbpedia.org/resource/NGFS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3BD"
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/NGFS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NGFS?oldid=925569045&ns=0"
"http://dbpedia.org/resource/NGFS","http://dbpedia.org/ontology/wikiPageLength",350
"http://dbpedia.org/resource/NGFS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NGFS"
