"subject","predicate","object"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/2000/01/rdf-schema#label","Ofoten (municipality)"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/2000/01/rdf-schema#comment","Ofoten is a former municipality in Nordland county, Norway. The 2,998.3-square-kilometre (1,157.7 sq mi) municipality existed from 1838 until its dissolution in 1884. The municipality included the areas on both sides of the inner part of the Ofotfjorden mostly in what is now the municipalities of Narvik, Ballangen, and Evenes. The administrative centre of Ofoten was the village of Narvik (which later became a town in 1902). After the municipality was dissolved in 1884, the name Ofoten has been used to refer to the region that once was this municipality."
"http://dbpedia.org/resource/Ofoten_(municipality)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_name_of"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://xmlns.com/foaf/0.1/name","Ofoten"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://xmlns.com/foaf/0.1/name","Nordland"
"http://dbpedia.org/resource/Ofoten_(municipality)","http://dbpedia.org/property/name","Ofoten"
