"subject","predicate","object"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://www.w3.org/2000/01/rdf-schema#label","Jesuit Estates Act"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://www.w3.org/2000/01/rdf-schema#label","Acte relatif au règlement de la question des biens des Jésuites"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Jesuit Estates Act was an 1888 Act of the Legislative Assembly of Quebec that compensated the Society of Jesus for land confiscated in Canada by the British Crown after the suppression of the Society in 1774. When the revived Society returned to Canada in 1842, they began to campaign for the repossession of their allegedly confiscated estates. The premier of Quebec, Honoré Mercier, proposed the Jesuit Estates Act, which offered the Roman Catholic Church a financial settlement in return for incorporating the estates into Quebec's Crown lands. This measure provoked much controversy among Orangemen and Protestants, but it was not overturned."
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://www.w3.org/2000/01/rdf-schema#comment","L'Acte relatif au règlement de la question des biens des Jésuites (parfois abrégée en loi sur les Jésuites) est une loi québécoise compensant la Compagnie de Jésus pour les biens confisqués par la Couronne britannique après la conquête de 1760. Elle fut adoptée le 12 juillet 1888 à l’Assemblée législative par le gouvernement Mercier."
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Alexander_Macdonald_Nov_1833_Topley_portrait.jpg"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PapaleoXIII.jpg"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honoré_Mercier.png"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalton_McCarthy.png"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Quebec"
"http://dbpedia.org/resource/Jesuit_Estates_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_in_Canadian_law"
