"subject","predicate","object"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrioles"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oriole101575745"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheUnitedStates"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Piroltrupial"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Vlekrugtroepiaal"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Огненноголовый цветной трупиал"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Stridorsa iktero"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Icterus pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriole à dos rayé"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Streckryggig trupial"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Streak-backed oriole"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#label","Трупіал вогнистоголовий"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus pustulatus Icterus pustulatus Oriole à dos rayé Espèce Icterus pustulatus(Wagler, 1829) Statut de conservation UICN LC : Préoccupation mineure L’Oriole à dos rayé (Icterus pustulatus) est une espèce de passereaux de la famille des Icteridae."
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","The streak-backed oriole (Icterus pustulatus) is a medium-sized species of passerine bird from the icterid family (the same family as many blackbirds, meadowlarks, cowbirds, grackles, and others, including the New World orioles). It is native to Central America and Mexico and is an occasional visitor to the United States."
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Der Piroltrupial (Icterus pustulatus) ist ein mittelgroßer Singvogel aus der artenreichen Familie der Stärlinge. Die in auffälligen Gelb- und Orangetönen gefärbte Art bewohnt trockene und zumeist offene Landschaften in Mittelamerika."
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Icterus pustulatus generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","La Stridorsa iktero, Icterus pustulatus, estas specio de birdo de la familio de Ikteredoj kaj de ties tipa genro nome Ikteroj kiu enhavas speciojn kiuj montras flavajn kaj nigrajn kolorojn. Ĝi troviĝas ĉefe en la okcidenta marbordo de Meksiko, sed ĝi estas tre tre rara vizitanto en Sudokcidenta Usono. Ĝi troviĝas ankaŭ en Kostariko."
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","De vlekrugtroepiaal (Icterus pustulatus) is een zangvogel uit de familie Icteridae (troepialen)."
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Трупіа́л вогнистоголовий (Icterus pustulatus) — вид горобцеподібних птахів родини трупіалових (Icteridae). Мешкає в Мексиці і Центральній Америці."
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","El turpial de fuego (Icterus pustulatus), también conocido como turpial dorsilistado, calandria dorso rayado, bolsero dorso rayado o bolsero dorsilistado,​ es una especie de ave paseriforme de la familia Icteridae nativa de América Central y México.​ Se distinguen diez subespecies.​"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Огненноголовый цветной трупиал (лат. Icterus pustulatus) — вид птиц семейства трупиаловых. Род Цветные трупиалы (лат. Icterus). Занесён в Красную книгу МСОП как вид, вызывающий наименьшие опасения (LC). Певчая птица среднего размера с ярко-оранжевым опереньем, черным нагрудником и красновато-оранжевым опереньем на голове и вокруг нагрудника, давшим название всему виду. На севере природного ареала оперенье у самок уступает по яркости оперению самцов, но к югу это различие исчезает, и самки имеют такое же яркое оперение, как у самцов."
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Streckryggig trupial (Icterus pustulatus) är en fågel i familjen trupialer inom ordningen tättingar."
"http://dbpedia.org/resource/Streak-backed_oriole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IcterusPustulatusSmit.jpg"
"http://dbpedia.org/resource/Streak-backed_oriole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icterus_pustulatus_map.svg"
"http://dbpedia.org/resource/Streak-backed_oriole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streaked-BackedOriole.jpg"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1829"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_El_Salvador"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orioles"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Streak-backed_oriole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icterus_(genus)"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageID",3104409
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageRevisionID",1123009764
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grackle"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_oriole"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_El_Salvador"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1829"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orioles"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IcterusPustulatusSmit.jpg"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlark"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubland"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimosa"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icterid"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbird"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Icterus_(genus)"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Wagler"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passerine"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_blackbird"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=9732"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oriole_à_dos_rayé"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icterus_pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трупіал_вогнистоголовий"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огненноголовый_цветной_трупиал"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Icterus_pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Euryn_cefnrhesog"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csíkoshátú_trupiál"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Streak-backed_oriole"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flammetrupial"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Icterus_pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پری‌شاهرخ_پشت‌نواری"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piroltrupial"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305212"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KyKw"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Streckryggig_trupial"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Icterus_pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Icterus_pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/DHb3h"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stridorsa_iktero"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlekrugtroepiaal"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rph2"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Icterus_pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Icterus_pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Icteridae-stub"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Streaked-BackedOriole.jpg?width=300"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/authority","Wagler, 1829"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/rangeMap","Icterus pustulatus map.svg"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/rangeMapCaption","Distribution of I. pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/property/taxon","Icterus pustulatus"
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/abstract","Streckryggig trupial (Icterus pustulatus) är en fågel i familjen trupialer inom ordningen tättingar."
"http://dbpedia.org/resource/Streak-backed_oriole","http://dbpedia.org/ontology/abstract","Огненноголовый цветной трупиал (лат. Icterus pustulatus) — вид птиц семейства трупиаловых. Род Цветные трупиалы (лат. Icterus). Занесён в Красную книгу МСОП как вид, вызывающий наименьшие опасения (LC). Певчая птица среднего размера с ярко-оранжевым опереньем, черным нагрудником и красновато-оранжевым опереньем на голове и вокруг нагрудника, давшим название всему виду. На севере природного ареала оперенье у самок уступает по яркости оперению самцов, но к югу это различие исчезает, и самки имеют такое же яркое оперение, как у самцов. Распространён на территории Гватемалы, Гондураса, Коста-Рики, Мексики, Никарагуа, Сальвадора, замечен в штатах Аризона и Калифорния в США. Природным ареалом являются субтропические и тропические сухие леса, как правило, с сильным присутствием мимозы."
