"subject","predicate","object"
"http://dbpedia.org/resource/Weapon_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Weapon_Brown","http://www.w3.org/2000/01/rdf-schema#label","Weapon Brown"
"http://dbpedia.org/resource/Weapon_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Weapon Brown is a 2002 comic book published by Death Ray Graphics and written by Jason Yungbluth, the author of , an anthology comic also published by Death Ray Graphics, in which the Weapon Brown character and story first appeared split across four issues in a story called A Peanut Scorned. The entire story was compiled from these four issues of Deep Fried, had new content added, and was then released as a one-shot issue in December 2002."
"http://dbpedia.org/resource/Weapon_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weapon_Brown_Cover_(2).jpg"
"http://dbpedia.org/resource/Weapon_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unofficial_works_based_on_Peanuts_(comic_strip)"
"http://dbpedia.org/resource/Weapon_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_comics"
"http://dbpedia.org/resource/Weapon_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_comics"
"http://dbpedia.org/resource/Weapon_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_comics"
"http://dbpedia.org/resource/Weapon_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_comics"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageID",26705723
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1117090538
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Madison"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Worth"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponymous"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Christ"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Brown"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parodies_of_comics"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parody_comics"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boondocks_(comic_strip)"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanuts"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broom-Hilda"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pumpkin"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Red-Haired_Girl"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoopy_dance"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Btfsplk"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Id"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_and_Hobbes"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dallas"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_Van_Pelt"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crock_(comic_strip)"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broom_Hilda"
"http://dbpedia.org/resource/Weapon_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yellow_Kid"
