"subject","predicate","object"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticulatedPassengerTrains"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Talent 2"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 442"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/2000/01/rdf-schema#label","タレント2"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Talent 2"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Talent 2"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/2000/01/rdf-schema#comment","Der Bombardier Talent 2 (Eigenschreibweise TALENT) ist eine Familie von Triebzügen des Herstellers Bombardier Transportation. „Talent“ ist ein Akronym für Talbot leichter Nahverkehrs-Triebwagen. Der Talent 2 ist mit dem ursprünglich vom Unternehmen Talbot entwickelten und gebauten Triebwagen Bombardier Talent technisch nicht verwandt.Die Talent-2-Triebwagen werden im Deutschen Fahrzeugeinstellungsregister als Baureihen 0442, 1442, 2442, 3442, 8442 und 9442 geführt und bei der Deutschen Bahn als Baureihe 442, 1442, 2442 bzw. 3442. Die Mittelwagen werden in die Baureihen 443, 1443, 2443, 8443 und 9443 eingeordnet.Ursprünglich war angedacht, die vierteiligen Talent 2 als Baureihe 428 zu bezeichnen. Wegen der Doppelbelegung mit dem vierteiligen Stadler Flirt wurde dies jedoch im September 2008"
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/2000/01/rdf-schema#comment","Bombardier Talent 2 — семейство электропоездов, производимых фирмой Bombardier Transportation. В регистре UIC электропоезда семейства значатся под обозначением 94 80 0442, 1442 и 2442. Deutsche Bahn обозначает моторные вагоны как тип 442, а промежуточные — как тип 443. Несмотря на название, в техническом плане не имеет ничего общего с Bombardier Talent. Впервые Talent 2 был представлен общественности 23 сентября 2008 года на выставке InnoTrans. Серийное производство электропоездов началось на заводе Bombardier в Хеннигсдорфе."
"http://dbpedia.org/resource/Bombardier_Talent_2","http://www.w3.org/2000/01/rdf-schema#comment","The Talent 2 is a multiple unit railcar manufactured by Bombardier Transportation. The train began production in 2008 and first entered service with Deutsche Bahn in 2011. Despite having the same name as the original Talent, designed by Waggonfabrik Talbot and later acquired by Bombardier, for the most part it does not share technical details with that train, except for the rounded sides and doorways. The crash-optimized design of the cab ends have led to the units acquiring the nickname ""Hamsterbacke"" (Hamster Cheeks). The Talent 3 is the successor of the Talent 2."
