"subject","predicate","object"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMøreOgRomsdal"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/2000/01/rdf-schema#label","Myklebost, Ålesund"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/2000/01/rdf-schema#label","Myklebost"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/2000/01/rdf-schema#label","Myklebost"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/2000/01/rdf-schema#comment","Myklebost or Myklebust is a village in Ålesund Municipality in Møre og Romsdal county, Norway. It is located on the south side of the island of Ellingsøya, about 4 kilometres (2.5 mi) west of the village of Årset and about 5 kilometres (3.1 mi) east of the village of Hoffland. Myklebost is about 10 kilometres (6.2 mi) northeast of the city center of Ålesund. The 0.37-square-kilometre (91-acre) village has a population (2018) of 306 and a population density of 827 inhabitants per square kilometre (2,140/sq mi). Ellingsøy Church is located just west of the village of Myklebost."
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/2000/01/rdf-schema#comment","Myklebost är en tätort i Norge, belägen på i Ålesunds kommun, Møre og Romsdal fylke. Orten ligger cirka elva kilometer nordost om Ålesund."
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/2000/01/rdf-schema#comment","Myklebost is een plaats in de Noorse gemeente Ålesund, provincie Møre og Romsdal. Myklebost telt 270 inwoners (2007) en heeft een oppervlakte van 0,32 km²."
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://xmlns.com/foaf/0.1/name","Myklebost"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.4922981262207
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.29040002822876
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ålesund"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageID",4162181
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageRevisionID",910582664
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Årset,_Ålesund"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ålesund"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellingsøya"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellingsøy_Church"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Myklebost,_Ålesund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
