"subject","predicate","object"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistOrganisationsInItaly"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsEstablishedInThe1910s"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1912"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInItaly"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Unione Sindacale Italiana"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Unione Sindacale Italiana"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Unione Sindacale Italiana"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Unione Sindacale Italiana"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Unione Sindacale Italiana"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Итальянский синдикальный союз"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Unione Sindacale Italiana"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Unione Sindacale Italiana"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Unione Sindacale Italiana"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","Итальянский синдикальный союз (УСИ; ит. USI — Unione Sindacale Italiana) — итальянское профсоюзное анархо-синдикалистское объединение. Является секцией Международной ассоциации трудящихся (МАТ) — анархо-синдикалистского Интернационала."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","Unione Sindacale Italiana (USI), Unión Sindical Italiana, es un sindicato anarcosindicalista italiano y sección en ese mismo país de la Confederación Internacional del Trabajo (CIT)."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","L'Unione Sindacale Italiana è stata un sindacato italiano di ispirazione sindacalista rivoluzionaria e anarco-sindacalista. Fondata nel 1912 da Ines Oddone, venne soppressa dal regime fascista nel 1925."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","Die Unione Sindacale Italiana (USI – Union der italienischen Syndikalisten) ist der Dachverband der italienischen Syndikalisten. Er spielte eine gewichtige Rolle im Zuge des „Biennio rosso“, des sozialistischen Revolutionsversuchs von 1919 bis 1920."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","Unione Sindacale Italiana (USI; Italian Syndicalist Union or Italian Workers' Union) is an anarcho-syndicalist trade union. It is the Italian section of the International Workers' Association (IWA; Associazione Internazionale dei Lavoratori in Italian or AIT - ''Asociación Internacional de los Trabajadores in the common Spanish reference), and the name of USI is also abbreviated as USI-AIT."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","Unione Sindacale Italiana (USI) – włoski związek zawodowy historycznie o profilu anarchosyndykalistycznym, obecnie odwołujący się do samorządności pracowniczej, syndykalizmu, socjalizmu wolnościowego oraz federalizmu."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","A Unione Sindacale Italiana (Associazione Internazionale dei Lavoratori, USI-AIT) é um sindicato italiano. Foi fundada em novembro de 1912 em Modena, tendo ingressado mais tarde na Associação Internacional dos Trabalhadores ( AIT ). Em 26 de junho de 1913 Alceste De Ambris foi eleito seu líder. Ela foi dissolvida pelo governo fascista em 1925 por suas atividades anarco-sindicalistas. Ela está agora formalmente reativada."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","Unione Sindacale Italiana (USI; Itala Sindikatisma Unio aŭ Itala Laborista Unio) estas anarkisindikatisma sindikato. Ĝi estis la itala sekcio de la Internacia Laborista Asocio (en angla International Workers Association (IWA); en itala Associazione Internazionale dei Lavoratori kaj en hispana Asociación Internacional de los Trabajadores (AIT)), kaj la nomo de USI estas ankaŭ mallongigita kiel USI-AIT. Ĝi suferis multajn ŝanĝojn laŭ la diversaj epizodoj de la historio de Italio dum la 20a jarcento. Same ĝi estis foje pli enmetita en la vivo de AIT kaj foje apertita depende ankaŭ de la diversaj disiĝoj okazintaj ekzemple en 1996."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","Unione Sindacale Italiana (en français : Union syndicale italienne) était un syndicat italien d'inspiration syndicaliste révolutionnaire, dissoute par le régime fasciste en 1925. À partir de 1950, une nouvelle organisation d'inspiration anarcho-syndicaliste reprend son nom."
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://xmlns.com/foaf/0.1/name","USI"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://xmlns.com/foaf/0.1/name","Italian Workers Union"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://xmlns.com/foaf/0.1/homepage","https://www.unionesindacaleitaliana.eu"
"http://dbpedia.org/resource/Unione_Sindacale_Italiana","http://dbpedia.org/property/name","USI"
