"subject","predicate","object"
"http://dbpedia.org/resource/Hofner","http://www.w3.org/2000/01/rdf-schema#label","Hofner"
"http://dbpedia.org/resource/Hofner","http://dbpedia.org/ontology/wikiPageID",372959
"http://dbpedia.org/resource/Hofner","http://dbpedia.org/ontology/wikiPageRevisionID",787651080
"http://dbpedia.org/resource/Hofner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Höfner"
"http://dbpedia.org/resource/Hofner","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Höfner"
"http://dbpedia.org/resource/Hofner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hofner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Hofner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Hofner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hofner?oldid=787651080&ns=0"
"http://dbpedia.org/resource/Hofner","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Hofner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hofner"
