"subject","predicate","object"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Miscou Island Lighthouse"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Miscou"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Miscou, officiellement le lieu historique national du Canada du Phare-de-Miscou, est un lieu historique national situé à Miscou, au Nouveau-Brunswick (Canada). Le phare est situé sur la pointe Birch, au nord de l'île, à la jonction entre la baie des Chaleurs et le golfe du Saint-Laurent. Il est un des plus anciens du golfe."
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Miscou Island Lighthouse is an 24.3-metre (80 ft)-tall landfall lighthouse located on the North-Eastern tip of Miscou Island, at the entrance of the Chaleur Bay. It was built in 1856 and currently in use by the Canadian Coast Guard who owns the lighthouse, the land it is on, and also maintains it. It was built due to the shipwrecks that happened each year that could be prevented by a lighthouse. James Murray from Newcastle won the bid to construct the lighthouse. It is a federal Heritage Building that is open to the public to explore. In 2009 a parking area, washrooms, picnic area and a deck around the lighthouse was added."
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.00933456420898
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.49297332763672
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miscou_Island_Lighthouse_(3).jpg"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miscou_Island"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Brunswick_Route_113"
"http://dbpedia.org/resource/Miscou_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Historic_Sites_of_Canada_register"
