"subject","predicate","object"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSaskatchewanProvincialElectoralDistricts"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2000/01/rdf-schema#label","Moose Jaw County (circonscription saskatchewanaise)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2000/01/rdf-schema#label","Moose Jaw County"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2000/01/rdf-schema#comment","Moose Jaw County (initialement Moose Jaw) est une circonscription électorale provinciale de la Saskatchewan au Canada. Elle est représentée à l'Assemblée législative de la Saskatchewan de 1905 à 19338. Issue des 25 premières circonscriptions de la nouvelle province de la Saskatchewan en 1905, elle s'appelle brièvement Moose Jaw entre 1905 et 1908. La circonscription est abolie en 1938."
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2000/01/rdf-schema#comment","Moose Jaw County was a provincial electoral division for the Legislative Assembly of the province of Saskatchewan, Canada. The district was created as ""Moose Jaw"" before the 1st Saskatchewan general election in 1905. The riding was abolished into the districts of Gravelbourg, Bengough, Notukeu-Willow Bunch, and Milestone before the 9th Saskatchewan general election in 1938. It was the constituency of Premier Charles Avery Dunning. It is now part of the Thunder Creek, Moose Jaw Wakamow, and Wood River constituencies."
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.29999923706055
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.5500030517578
"http://dbpedia.org/resource/Moose_Jaw_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moose_Jaw"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageID",9109398
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageRevisionID",1087359010
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengough_(electoral_district)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moose_Jaw"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_New_Democratic_Party"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notukeu-Willow_Bunch"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_premiers_of_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw_Wakamow"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albert_Sheppard"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saskatchewan_general_elections"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saskatchewan_provincial_electoral_districts"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Creek_(1975–2016_electoral_district)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone_(electoral_district)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Avery_Dunning"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Alexander_Whittaker"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw_(N.W.T._electoral_district)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Progressive_Conservative_Party"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravelbourg_(electoral_district)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_River_(electoral_district)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Waddell_(Saskatchewan_politician)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Saskatchewan_general_election"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Rights_Party"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edwin_Chisholm"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saskarchives.com/sites/default/files/pdf/2018_elections_results_by_electoral_division.pdf"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moose_Jaw_County_(circonscription_saskatchewanaise)"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xzb4"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moose_Jaw_County"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6908594"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6gQ"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moose_Jaw_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Moose_Jaw_County","http://www.georss.org/georss/point","50.3 -105.55"
