"subject","predicate","object"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfRecordsAndRankings"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/2000/01/rdf-schema#label","Champions Tour records"
"http://dbpedia.org/resource/Champions_Tour_records","http://dbpedia.org/ontology/wikiPageID",55491133
"http://dbpedia.org/resource/Champions_Tour_records","http://dbpedia.org/ontology/wikiPageRevisionID",804582970
"http://dbpedia.org/resource/Champions_Tour_records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_Champions_records"
"http://dbpedia.org/resource/Champions_Tour_records","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PGA_Tour_Champions_records"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffmj"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Champions_Tour_records"
"http://dbpedia.org/resource/Champions_Tour_records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Champions_Tour_records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Achievements"
"http://dbpedia.org/resource/Champions_Tour_records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Champions_Tour_records?oldid=804582970&ns=0"
"http://dbpedia.org/resource/Champions_Tour_records","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Champions_Tour_records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Champions_Tour_records"
