"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dbpedia.org/resource/Category:Ivrea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_the_Metropolitan_City_of_Turin"
"http://dbpedia.org/resource/Category:Ivrea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Italy"
"http://dbpedia.org/resource/Category:Ivrea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Piedmont"
"http://dbpedia.org/resource/Category:Ivrea","http://www.w3.org/2004/02/skos/core#prefLabel","Ivrea"
"http://dbpedia.org/resource/Category:Ivrea","http://dbpedia.org/ontology/wikiPageID",19158956
"http://dbpedia.org/resource/Category:Ivrea","http://dbpedia.org/ontology/wikiPageRevisionID",997360929
"http://dbpedia.org/resource/Category:Ivrea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ivrea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ivrea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ivrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ivrea?oldid=997360929&ns=14"
