"subject","predicate","object"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/2000/01/rdf-schema#label","Monticalia angustifolia"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/2000/01/rdf-schema#comment","Monticalia angustifolia is a species of flowering plant in the family Asteraceae. It is found only in Ecuador. Its natural habitats are subtropical or tropical moist montane forests and subtropical or tropical high-altitude shrubland. It is threatened by habitat loss."
"http://dbpedia.org/resource/Monticalia_angustifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Ecuador"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monticalia"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_plants"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageID",12348460
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1055823981
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monticalia"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montane_forest"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubland"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Ecuador"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_plants"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w05f_"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5473971"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monticalia_angustifolia"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jzGY"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monticalia_angustifolia"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monticalia_angustifolia"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senecioneae-stub"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Monticalia_angustifolia","http://dbpedia.org/property/authority","B.Nord."
