"subject","predicate","object"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFakeFourInc.Albums"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueSkyBlackDeathAlbums"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/2000/01/rdf-schema#label","Glaciers (album)"
"http://dbpedia.org/resource/Glaciers_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Glaciers is a studio album by American hip hop production duo Blue Sky Black Death. It was released by Fake Four Inc. in 2013. The chopped and screwed version of the album, titled Glaciers Melted, was released in 2014."
"http://dbpedia.org/resource/Glaciers_(album)","http://dbpedia.org/property/name","Glaciers"
"http://dbpedia.org/resource/Glaciers_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Glaciers_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fake_Four_Inc._albums"
"http://dbpedia.org/resource/Glaciers_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Sky_Black_Death_albums"
"http://dbpedia.org/resource/Glaciers_(album)","http://dbpedia.org/ontology/wikiPageID",40044759
"http://dbpedia.org/resource/Glaciers_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1109031709
"http://dbpedia.org/resource/Glaciers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopped_and_screwed"
"http://dbpedia.org/resource/Glaciers_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Kestner"
