"subject","predicate","object"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","Bareknuckle boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","Boxe à mains nues"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","Boxe com as mãos nuas"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","الملاكمة عارية الأيادي"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","Бокс голыми кулаками"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","Bare-knuckle boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","Бокс голими кулаками"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","Bare-Knuckle"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#label","ベアナックル・ボクシング"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Bare-Knuckle (bloßfäustig, wörtlich: bloßer Fingerknöchel) stammt aus dem Boxsport. Es beschreibt im Boxsport das Kämpfen ohne Boxhandschuhe. Boxkämpfe mit der bloßen Faust bergen ein höheres Verletzungsrisiko als Boxkämpfe mit Boxhandschuhen, da sowohl Faust als auch das Ziel des Faustschlags ohne Polster aufeinandertreffen."
