"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2000/01/rdf-schema#label","Austrian Empire"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_empires"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Austria"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_empires"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_empires_in_Europe"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_Austria"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Balkans"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_the_Balkans"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Habsburg_monarchy"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_Europe"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian Empire"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://dbpedia.org/ontology/wikiPageID",21548405
"http://dbpedia.org/resource/Category:Austrian_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1081563047
"http://dbpedia.org/resource/Category:Austrian_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Austrian_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_Empire?oldid=1081563047&ns=14"
