"subject","predicate","object"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","Aero A-304"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","Aero A.304"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","A.304轟炸機"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","Aero A-304"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","Aero A.304"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","Aero A-304"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","Aero A.304"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","Aero A-304"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#label","Aero A.304"
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#comment","Aero A-304 – czechosłowacki samolot rozpoznawczy i lekki bombowy, zbudowany w 1937 roku w wytwórni Aero Vodochody w Pradze."
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#comment","De Aero A-304 (ook wel bekend als A.304) is Tsjechoslowaakse laagdekker-bommenwerper gebouwd door Aero. De eerste vlucht vond plaats in het jaar 1937. Het originele ontwerp was de A-204, een passagiersvliegtuig van Aero waarvoor men geen kopers kon vinden. Deze militaire versie, de A-304, werd wel met succes verkocht aan de Tsjechoslowaakse luchtmacht. Ook werd het toestel geëxporteerd naar Bulgarije."
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#comment","O A.304 foi um bombardeiro eslovaco que realizou seu primeiro voo em 1937. Originalmente desenvolvido para aviação comercial, como A.204, mas sem compradores para o modelo a empresa teve que militarizar o modelo e oferece-lo para . Ele foi exportado também para a Bulgária onde ficou conhecido como ""Pelikan"""
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#comment","L'Aero A.304 est un bombardier moyen triplace tchèque de la Seconde Guerre mondiale. Il résulte de l'adaptation à un programme militaire d'un bimoteur commercial."
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#comment","L'Aero A-304 era un bombardiere leggero ricognitore monoplano, bimotore, prodotto dall'azienda cecoslovacca Aero Vodochody negli anni trenta del XX secolo."
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#comment","The Aero A.304 was a Czechoslovakian bomber aircraft that first flew in 1937. It had originally been developed as an airliner, the A.204, but when Aero could not find buyers for the design, it was militarised and successfully marketed to the Czechoslovak Air Force. It was also exported to Bulgaria, where it was known as the ""Pelikan""."
"http://dbpedia.org/resource/Aero_A.304","http://www.w3.org/2000/01/rdf-schema#comment","Die Aero A.304 war ein zweimotoriges Militärflugzeug des tschechoslowakischen Herstellers Aero."
