"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_canals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_canals","http://www.w3.org/2000/01/rdf-schema#label","International canals"
"http://dbpedia.org/resource/Category:International_canals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_water_transport"
"http://dbpedia.org/resource/Category:International_canals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_waters"
"http://dbpedia.org/resource/Category:International_canals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_by_country"
"http://dbpedia.org/resource/Category:International_canals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals"
"http://dbpedia.org/resource/Category:International_canals","http://www.w3.org/2004/02/skos/core#prefLabel","International canals"
"http://dbpedia.org/resource/Category:International_canals","http://dbpedia.org/ontology/wikiPageID",20548378
"http://dbpedia.org/resource/Category:International_canals","http://dbpedia.org/ontology/wikiPageRevisionID",764652263
"http://dbpedia.org/resource/Category:International_canals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:International_canals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_canals?oldid=764652263&ns=14"
