"subject","predicate","object"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://www.w3.org/2000/01/rdf-schema#label","Ben sorer umoreh"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases_in_Jewish_law"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positive_Mitzvoth"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juvenile_delinquency"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_law"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageID",68028238
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageRevisionID",1047051520
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ki_Teitzei"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juvenile_delinquency"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases_in_Jewish_law"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Positive_Mitzvoth"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_law"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ki_Teitzei"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_sorer_umoreh?oldid=1047051520&ns=0"
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://dbpedia.org/ontology/wikiPageLength",238
"http://dbpedia.org/resource/Ben_sorer_umoreh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_sorer_umoreh"
