"subject","predicate","object"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (1779 ship)"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Aurora was launched at Philadelphia in 1779. She did not appear in British registers until 1800. She then made five voyages as a slave ship in the triangular trade in enslaved people. She was damaged and condemned at Jamaica in 1807 after having landed her slaves from her fifth voyage."
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://xmlns.com/foaf/0.1/name","Aurora"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Philadelphia"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_ships"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_slave_ships"
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://dbpedia.org/ontology/wikiPageID",60565504
"http://dbpedia.org/resource/Aurora_(1779_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1090700269
