"subject","predicate","object"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1854"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/2000/01/rdf-schema#label","Synemon plana"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/2000/01/rdf-schema#label","Synemon plana"
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/2000/01/rdf-schema#comment","Synemon plana is een vlinder uit de familie Castniidae. De wetenschappelijke naam van de soort werd in 1854 gepubliceerd door Francis Walker. De soort komt voor in het Australaziatisch gebied."
"http://dbpedia.org/resource/Synemon_plana","http://www.w3.org/2000/01/rdf-schema#comment","Synemon plana, commonly known as the golden sun moth, is a diurnal moth native to Australia and throughout its range, it is currently classified as vulnerable under the Environment Protection and Biodiversity Conservation Act 1999."
"http://dbpedia.org/resource/Synemon_plana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Sun_Moth.jpg"
"http://dbpedia.org/resource/Synemon_plana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synemon_plana_at_Australian_Museum.jpg"
