"subject","predicate","object"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/2000/01/rdf-schema#label","John Major"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservative_Party_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_people"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/2004/02/skos/core#prefLabel","John Major"
"http://dbpedia.org/resource/Category:John_Major","http://dbpedia.org/ontology/wikiPageID",27931039
"http://dbpedia.org/resource/Category:John_Major","http://dbpedia.org/ontology/wikiPageRevisionID",1118158932
"http://dbpedia.org/resource/Category:John_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:John_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:John_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:John_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:John_Major","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:John_Major?oldid=1118158932&ns=14"
