"subject","predicate","object"
"http://dbpedia.org/resource/Racine_Dolomite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Racine_Dolomite","http://www.w3.org/2000/01/rdf-schema#label","Racine Dolomite"
"http://dbpedia.org/resource/Racine_Dolomite","http://www.w3.org/2000/01/rdf-schema#comment","The Racine Dolomite is a geologic formation in Illinois and Wisconsin. It preserves fossils dating back to the Silurian period."
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/name","Racine Dolomite"
"http://dbpedia.org/resource/Racine_Dolomite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_geology_of_Wisconsin"
"http://dbpedia.org/resource/Racine_Dolomite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_Illinois"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageID",43133756
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageRevisionID",1096247246
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_Illinois"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoonmaker_Reef"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_geology_of_Wisconsin"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Illinois"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Racine_Dolomite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01117f7r"
"http://dbpedia.org/resource/Racine_Dolomite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18393029"
"http://dbpedia.org/resource/Racine_Dolomite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/miRx"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-geologic-formation-stub"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chronostratigraphy_of_Illinois"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/age","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/period","Silurian"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/region",","
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/abstract","The Racine Dolomite is a geologic formation in Illinois and Wisconsin. It preserves fossils dating back to the Silurian period."
"http://dbpedia.org/resource/Racine_Dolomite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Racine_Dolomite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Racine_Dolomite?oldid=1096247246&ns=0"
"http://dbpedia.org/resource/Racine_Dolomite","http://dbpedia.org/ontology/wikiPageLength",1354
"http://dbpedia.org/resource/Racine_Dolomite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Racine_Dolomite"
