"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://www.w3.org/2000/01/rdf-schema#label","List of Acts of the Parliament of England, 1485–1601"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Acts of the Parliament of England for the years 1485–1601 (i.e. during the reign of the House of Tudor). For Acts passed during the period 1707–1800 see List of Acts of the Parliament of Great Britain. See also the List of Acts of the Parliament of Scotland, the List of Acts of the Parliament of Ireland to 1700, and the List of Acts of the Parliament of Ireland, 1701–1800. For medieval statutes, etc. that are not considered to be Acts of Parliament, see the List of English statutes."
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_England"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_England"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageID",32416559
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageRevisionID",1106748254
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraudulent_Conveyances_Act_1571"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe_Act_1540"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_(land)"
