"subject","predicate","object"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://www.w3.org/2000/01/rdf-schema#label","1936 Big Ten Conference football season"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1936 Big Ten Conference football season was the 41st season of college football played by the member schools of the Big Ten Conference (also known as the Western Conference) and was a part of the 1936 college football season. The 1936 Minnesota Golden Gophers football team, under head coach Bernie Bierman, compiled a 7–1 record and was ranked No. 1 in the final AP Poll, giving Minnesota its third consecutive national championship. Tackle Ed Widseth was a consensus first-team All-American and was the first Big Ten player taken in the 1937 NFL Draft with the fourth overall pick."
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageID",53132664
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1099048209
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Svendsen"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_NFL_Draft"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_college_football_season"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Drake"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune_Silver_Football"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Reid_(American_football)"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1936_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Illinois_Fighting_Illini_football_team"
