"subject","predicate","object"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Beefeater (restaurang)"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Beefeater (restaurant)"
"http://dbpedia.org/resource/Beefeater_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Beefeater är en restaurangkedja med över 140 restauranger i Storbritannien. Restaurangerna ägs av Whitbread. Namnet refererar till Yeomen Warders som är de ceremoniella vakterna för Towern i London, såväl som dess menys kött (särskilt nötkött)."
