"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/2000/01/rdf-schema#label","Lourdes University"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Lucas_County,_Ohio"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Franciscan_universities_and_colleges"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/2004/02/skos/core#prefLabel","Lourdes University"
"http://dbpedia.org/resource/Category:Lourdes_University","http://dbpedia.org/ontology/wikiPageID",36168074
"http://dbpedia.org/resource/Category:Lourdes_University","http://dbpedia.org/ontology/wikiPageRevisionID",879996761
"http://dbpedia.org/resource/Category:Lourdes_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lourdes_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lourdes_University?oldid=879996761&ns=14"
