"subject","predicate","object"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/2000/01/rdf-schema#label","Robert G. Rabil"
"http://dbpedia.org/resource/Robert_G._Rabil","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Robert G. Rabil is Professor of Political Science at Florida Atlantic University. He holds a masters degree in Government from Harvard University, a PhD in Near Eastern and Judaic Studies from Brandeis University, and an honorary PhD in humanities from the Massachusetts College of Liberal Arts. His area of studies and expertise include Political Islam, Salafism, Transnational and Revivalist Movements, Terrorism, US-Arab Relations, Arab-Israeli Conflict, U.S.-Muslim Relations, and Contemporary Middle East Politics. He is the author of dozens of articles in major academic and professional journals and magazines. His books have been peer-reviewed and highly commended. Rabil served as the Chief of Emergency for the Red Cross in Baabda district, Beirut during Lebanon's civil war, and was pr"
"http://dbpedia.org/resource/Robert_G._Rabil","http://xmlns.com/foaf/0.1/name","Robert G. Rabil"
"http://dbpedia.org/resource/Robert_G._Rabil","http://dbpedia.org/property/name","Robert G. Rabil"
"http://dbpedia.org/resource/Robert_G._Rabil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Rabil.jpg"
"http://dbpedia.org/resource/Robert_G._Rabil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_College_of_Liberal_Arts_alumni"
"http://dbpedia.org/resource/Robert_G._Rabil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Red_Cross_personnel"
"http://dbpedia.org/resource/Robert_G._Rabil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_scholars_of_Islam"
