"subject","predicate","object"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moksado"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","灸"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moxibustie"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Termopunktura"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moxibustion"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moxibustión"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","뜸"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moxa"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moxibustione"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moksibusi"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moxování"
"http://dbpedia.org/resource/Moxibustion","http://www.w3.org/2000/01/rdf-schema#label","Moxibustio"
