"subject","predicate","object"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindFarm104586761"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindFarmsInIowa"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Story County Wind Farm"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The Story County Wind Farm is a 300 megawatt wind energy farm in Iowa, half of which went online in November 2008 and the other half went online in December 2009. It can be seen when driving toward Ames on Highway 30."
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://xmlns.com/foaf/0.1/name","Story County Wind Farm"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/property/name","Story County Wind Farm"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.06055450439453
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.27055358886719
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colo,_Iowa"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Iowa"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2009"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Story_County,_Iowa"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_farms_in_Iowa"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/ontology/wikiPageID",29736889
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1091667656
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_farms_in_Iowa"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wind_farms_in_the_United_States"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colo,_Iowa"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_onshore_wind_farms"
"http://dbpedia.org/resource/Story_County_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2009"
