"subject","predicate","object"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObservatoriesInJapan"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observatory103839671"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#label","Akeno Giant Air Shower Array"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#label","明野廣域空氣簇射陣列"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#label","Akeno Giant Air Shower Array"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#label","مجموعة أكينو"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#comment","مجموعة أكينوهي مجموعة سطحية كبيرة جدا مصممة لدراسة أصل الأشعة الكونية فائقة الطاقة، تقع في بلدة أكينو محافظة ياماناشي باليابان، و تغطي مساحة 100 كيلو متر مربع و تتكون من 111 سطح كاشف و27 كاشف ميون، و تستخدم تجارب مثل هذه لاكتشاف جزيئات دش الهواء، تشغل المجموعة من قبل بجامعة طوكيو في مرصد أكينو."
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#comment","明野廣域空氣簇射陣列（日語：明野広域空気シャワーアレイ；英語：Akeno Giant Air Shower Array，縮頭字AGASA）是位於日本山梨縣北杜市明野町的大型地表宇宙射線陣列計畫。 AGASA佔地面積100平方公里，由111個（地表）帶電粒子探測器和27個（地下）緲子探側器組成，每個偵測器至少間隔1公里，依序以一對光纖連結至中央電腦，由中央電腦控制與操作。 AGASA的帶電粒子偵測器屬於閃爍體偵測器，可偵測初級宇宙射線與大氣之間的空氣簇射，來反推原始宇宙射線的，等於間接觀察到宇宙射線。AGASA的重要貢獻包括參與發現打破GZK極限（5×1019 eV）的超高能宇宙射線（UHECR），使UHECR成為粒子天文物理新興的研究課題。"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#comment","The Akeno Giant Air Shower Array (AGASA) is a very large surface array designed to study the origin of ultra-high-energy cosmic rays. Located in the town of Akeno in Yamanashi prefecture, Japan, it covers an area of 100 km2 and consists of 111 surface detectors and 27 muon detectors. Array experiments such as this one are used to detect air shower particles. The array is operated by the Institute for Cosmic Ray Research, University of Tokyo at the Akeno Observatory."
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2000/01/rdf-schema#comment","Le Akeno Giant Air Shower Array (AGASA, Réseau d'Akeno pour les Cascades Géantes Atmosphériques, situé au Japon, est un observatoire de rayons cosmiques. Il accueille un détecteur exceptionnel pour étudier l'origine des rayons cosmiques de très haute énergie, et en particulier les zetta-particules. Ce détecteur est constitué d'un réseau complexe de 111 détecteurs individuels au sol et 27 détecteurs de muons (derrière des ) s'étendant sur une surface d'approximativement 100 km2, répartis à environ un kilomètre de distance les uns des autres et reliés par fibre optique. Ils sont pilotés depuis un ordinateur central."
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.78696441650391
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.4762573242188
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmic-ray_experiments"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_energy_particle_telescopes"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageID",2046489
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageRevisionID",1086817472
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-high-energy_cosmic_ray"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Auger_Observatory"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Ray_System"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_shower_(physics)"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GZK_limit"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamma-ray_telescopes"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh-My-God_particle"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Resolution_Fly's_Eye_Cosmic_Ray_Detector"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_astronomy"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cosmic-ray_experiments"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muon"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotropy"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma-ray_astronomy"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherenkov_detector"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Cosmic_Ray_Research"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeno_Observatory"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_energy_particle_telescopes"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic-Ray_Extremely_Distributed_Observatory"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope_Array_Project"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extragalactic_cosmic_ray"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-akeno.icrr.u-tokyo.ac.jp/AGASA/"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmic-ray.org"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dNLm"
"http://dbpedia.org/resource/Akeno_Giant_Air_Shower_Array","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明野廣域空氣簇射陣列"
