"subject","predicate","object"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInEngland"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Bilston School of Art"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Bilston School of Art was built in 1897 on Mount Pleasant, Bilston to commemorate the Diamond Jubilee of Queen Victoria. It was designed by town engineer, Captain Wilson, who reputedly based the design very closely on an institution in Glasgow. The building falls within the Bilston Town Centre Conservation Area."
"http://dbpedia.org/resource/Bilston_School_of_Art","http://xmlns.com/foaf/0.1/name","Bilston Technical School"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/name","Bilston Technical School"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.56819915771484
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.072799921035767
"http://dbpedia.org/resource/Bilston_School_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilston_Technical_School_-_geograph.org.uk_-_412418.jpg"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bilston"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_England"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/wikiPageID",39004884
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",947903796
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilston"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_England"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WrKA"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgg0tl"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bilston_School_of_Art"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15199300"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_بيلستين_للفنون"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestMidlands-school-stub"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bilston_Technical_School_-_geograph.org.uk_-_412418.jpg?width=300"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/address","Mount Pleasant"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/buildingType","School of Art"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/caption","Bilston Technical School, disused and boarded up"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/civilEngineer","Captain Wilson"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/completionDate",1897
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/groundbreakingDate",1896
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Bilston"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/property/status","Locally listed"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.georss.org/georss/point","52.5682 -2.0728"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/abstract","Bilston School of Art was built in 1897 on Mount Pleasant, Bilston to commemorate the Diamond Jubilee of Queen Victoria. It was designed by town engineer, Captain Wilson, who reputedly based the design very closely on an institution in Glasgow. The building falls within the Bilston Town Centre Conservation Area."
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bilston_School_of_Art?oldid=947903796&ns=0"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/wikiPageLength",2781
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/address","Mount Pleasant"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/buildingEndDate","1897"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/buildingStartDate","1896"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/status","Locally listed"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bilston_School_of_Art"
"http://dbpedia.org/resource/Bilston_School_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0727999210358 52.568199157715)"
