"subject","predicate","object"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Sfintere"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Sfinktero"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Sfingter"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","عاصرة"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Сфінктер"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Esfinter"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Esfínter"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Sluitspier"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Zwieracz"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Сфинктер"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","괄약근"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Esfíncter"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","括约肌"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Schließmuskel"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Esfínter"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Sphincter"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","括約筋"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#label","Sphincter"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#comment","Un esfínter és un múscul en forma circular o d'anell que obre o tanca un orifici. Està situat al voltant de l'orifici d'entrada o de sortida de certes cavitats naturals i, en contreure's, el tanca. L'esfínter permet el pas d'una substància d'un òrgan a l'altre alhora que impedeix la seva tornada."
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#comment","括約筋（かつやくきん）は、瞳孔、胃の幽門部、肛門、内尿道口などの部位に存在する輪状の筋肉で、「括（くく）る」の文字が示すように、ある種の弁もしくはバルブの役割をする筋肉である人体の場合は骨格筋性の括約筋と平滑筋性の括約筋がみられる。"
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#comment","Sfinktero estas cirkla muskolo cirkaŭ natura tubo tra kiu pasas substancojn el unu organo al alia. Tiu povas fermi aŭ malfermi la tubon. Estas 40 diversaj sfinkteroj en la homa korpo."
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2000/01/rdf-schema#comment","Esfíncter é uma estrutura, geralmente um músculo de fibras circulares concêntricas dispostas em forma de anel, que controla o grau de amplitude de um determinado orifício. Três esfíncteres, em especial, merecem mais atenção: o esfíncter cárdico, o esfíncter anal e o esfíncter pilórico, que faz comunicação entre o estômago e o duodeno. Também existe o esfíncter de Oddi que se encontra no Duodeno.Existem pelo menos 43 esfíncteres no corpo humano, alguns dos quais em tamanho microscópico."
