"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Indigenous cuisine in Canada"
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_cuisine_of_the_Americas"
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_culture_in_Canada"
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_cuisine"
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Indigenous cuisine in Canada"
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://dbpedia.org/ontology/wikiPageID",24820094
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",784972944
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Indigenous_cuisine_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indigenous_cuisine_in_Canada?oldid=784972944&ns=14"
