"subject","predicate","object"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineClasses"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Підводні човни типу «H» (Велика Британія)"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","British H-class submarine"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Classe H (sous-marin britannique)"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Classe H (sommergibile Regno Unito)"
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","Підводні човни типу «H» (англ. H-class submarine) — клас військових кораблів з 42 підводних човнів, що випускалися за часи Першої світової війни британськими, канадською та американськими суднобудівельними компаніями. Цей тип човнів являв собою удосконалену версію американського підводного човна типу «Holland 602». Цей клас підводних човнів Королівського флоту став окремим і випускався трьома серіями."
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","La classe H est une classe de petits sous-marins côtiers utilisée par la Royal Navy durant la Première Guerre mondiale. Elle est issue de la classe type Holland 602 conçue par le Chantier naval Electric Boat de Groton aux États-Unis et réalisée dans divers chantiers étrangers et pour de nombreux opérateurs (United States Navy, Armada de Chile, Royal Navy, Marine impériale russe puis Marine soviétique, Regia Marina, Marine royale canadienne, Marine royale néerlandaise et l'État ukrainien)."
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","La classe H fu una classe di sommergibili costieri composta da 42 unità entrate in servizio tra il 1915 e il 1919. Realizzate da un gran numero di costruttori diversi in Canada, Stati Uniti d'America e Regno Unito sul modello generale del , sei unità furono acquistate dalla marina militare cilena mentre le altre entrarono in servizio con la Royal Navy britannica e con la Royal Canadian Navy, prestando servizio durante la prima guerra mondiale principalmente nelle acque delle isole britanniche e nel mare Adriatico; la maggior parte delle unità venne radiata durante il primo dopoguerra, ma alcune continuarono a prestare servizio con la Royal Navy durante le fasi iniziali della seconda guerra mondiale, principalmente come battelli d'addestramento."
"http://dbpedia.org/resource/British_H-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","The British H-class submarines were Holland 602 type submarines used by the Royal Navy. The submarines constructed for the British Royal Navy between 1915 and 1919 were designed and built in response to German boats which mined British waters and sank coastal shipping with ease owing to their small size. The H class was created to perform similar operations in German waters, and to attack German submarines operating in British waters."
"http://dbpedia.org/resource/British_H-class_submarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_H_class_submarine_under_construction.gif"
"http://dbpedia.org/resource/British_H-class_submarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_H4_Brindisi_1916_IWM_SP_578.jpg"
