"subject","predicate","object"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/2000/01/rdf-schema#label","WE ARE LITTLE ZOMBIES"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/2000/01/rdf-schema#label","爸媽死了，我卻不想哭"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/2000/01/rdf-schema#label","We Are Little Zombies"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/2000/01/rdf-schema#comment","《爸媽死了，我卻不想哭》（日語：ウィーアーリトルゾンビーズ，英語：WE ARE LITTLE ZOMBIES），是由廣告導演初次執導的音樂題材劇情電影，主演為二宮慶多，其他演出者有永瀨正敏、菊地凜子、池松壯亮與佐佐木藏之介等人。"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/2000/01/rdf-schema#comment","『WE ARE LITTLE ZOMBIES』（ウィーアーリトルゾンビーズ）は2019年6月14日公開の日本映画。 CMプランナーの長久允の長編映画デビュー作。 第35回サンダンス国際映画祭にて日本映画初の審査員特別賞・オリジナリティ賞を受賞。第69回ベルリン国際映画祭ジェネレーション部門スペシャルメンション（準グランプリ）受賞、オープニング上映作品。興行成績は3200万円であり公開映画館数や製作規模を考慮するとYahoo映画レビュー等でもある通り、歴史機的な低評価映画となった。"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://www.w3.org/2000/01/rdf-schema#comment","We Are Little Zombies (aka Wī Ā Ritoru Zonbīzu) is a 2019 Japanese coming-of-age comedy-drama film written, directed and composed by Makoto Nagahisa in his feature directorial debut. The film was shown at both the Sundance and Berlin International Film Festivals in the United States and Germany respectively."
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://xmlns.com/foaf/0.1/name","We Are Little Zombies"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/property/name","We Are Little Zombies"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/We_Are_Little_Zombies.jpeg"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_comedy-drama_films"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_comedy-drama_films"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_orphans"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_coming-of-age_films"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tokyo"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageID",68721381
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageRevisionID",1124701585
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuranosuke_Sasaki"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_International_Film_Festival"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorial_debut"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/We_Are_Little_Zombies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_comedy-drama_films"
