"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Jan Pietersz Graeff"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://www.w3.org/2000/01/rdf-schema#label","Jan Pietersz Graeff"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Jan Pietersz Graeff (Amsterdam, 1512 - there, 1553) was an Amsterdam regent and cloth merchant from the 16th century."
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://www.w3.org/2000/01/rdf-schema#comment","Jan Pietersz Graeff (Amsterdam, 1512 - aldaar, 1553) was een Amsterdamse regent en lakenhandelaar uit de 16e eeuw."
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Descendants_of_Knight_Andries_Boelens_(1455-1519).jpg"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Family_Graeff_(ancient).jpg"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthias_Laurenz_Gräff_und_Karl_von_Habsburg_vor_dem_Graeff-Wappen.jpg"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Amsterdam"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_De_Graeff"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://dbpedia.org/ontology/wikiPageID",70022837
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://dbpedia.org/ontology/wikiPageRevisionID",1111535290
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boelens_Loen"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Jacobsz_Graeff"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joost_van_den_Vondel"
"http://dbpedia.org/resource/Jan_Pietersz_Graeff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_Amsterdam"
