"subject","predicate","object"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2001"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryRadioStationsInCanada"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInOwenSound"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/2000/01/rdf-schema#label","CKYC-FM"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/2000/01/rdf-schema#label","CKYC-FM"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKYC-FM (Country 93 - Today's best Country) ist ein privater Hörfunksender aus Owen Sound, Ontario, Kanada. Der Sender sendet aktuelle American Country Musikcharts mit einer Leistung von 28 kW und wird von Bayshore Broadcasting betrieben."
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKYC-FM is a Canadian radio station, broadcasting at 93.7 FM in Owen Sound, Ontario. The station airs a country format branded as Country 93, primarily for Grey-Bruce Counties but also serving northern parts of Huron and Wellington Counties. The station is known for its active support of local country music, as well as bringing national and international country music acts to Grey and Bruce counties. CKYC was a former callsign of a radio station in Toronto, which is known today as CHKT."
"http://dbpedia.org/resource/CKYC-FM","http://xmlns.com/foaf/0.1/name","CKYC-FM"
"http://dbpedia.org/resource/CKYC-FM","http://xmlns.com/foaf/0.1/homepage","http://www.country93.ca/"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/property/name","CKYC-FM"
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.51222229003906
"http://dbpedia.org/resource/CKYC-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.95361328125
"http://dbpedia.org/resource/CKYC-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKYC_Country93_logo.png"
"http://dbpedia.org/resource/CKYC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKYC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Ontario"
"http://dbpedia.org/resource/CKYC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2001"
"http://dbpedia.org/resource/CKYC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Owen_Sound"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageID",4654882
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1066524981
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_County,_Ontario"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFOS"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_County,_Ontario"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_radio"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIXK-FM"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Ontario"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Sound"
"http://dbpedia.org/resource/CKYC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_County,_Ontario"
